﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne a un arrangement après les heures de bureau normales afin qu’ils puissent voir un autre médecin ou in"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accnb_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,12.5068
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.385
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.6784
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.11804
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",17.2663
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.9477
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.1261
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,11.7777
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.5772
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",13.3448
Âge,"65 et plus",9.70307
"Sexe à la naissance",Féminin,12.2693
"Sexe à la naissance",Masculin,12.8216
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,12.4469
Langue,"Préfère recevoir les services en anglais",11.0943
Langue,"Préfère recevoir les services en français",16.1199
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",12.3977
Immigrant,Immigrants,S
Immigrant,Non-immigrants,13.0966
"Niveau de scolarité","Secondaire ou moins",14.5464
"Niveau de scolarité","Études postsecondaires",11.2904
"Revenu du ménage","Moins de 25 000 $",15.7021
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",13.953
"Revenu du ménage","60 000 $ ou plus",11.7816
"Personnes ayant une incapacité","Sans incapacité",11.4328
"Personnes ayant une incapacité","Avec incapacité",15.8453
