﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : ils ont fait les démarches nécessaires et ils attenden"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhinc_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,9.14922,7.93394
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.84264,8.49746
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.2778,6.8928
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.30496,7.43323
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.7329,7.78576
"Zones de santé","Zone 5 - Région de Restigouche",6.86826,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.6657,10.3101
"Zones de santé","Zone 7 - Région de Miramichi",6.33048,10.1379
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.6831,7.18284
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.3302,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,14.4638
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.47,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.71945,S
Communautés,Fredericton,8.455,7.16943
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.6437,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.04324,10.0043
Communautés,Moncton,8.29774,6.5526
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.89817,10.2881
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.6347,4.19418
Communautés,"Riverview et Coverdale",10.0977,9.14348
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",8.59723,6.79201
Communautés,"Salisbury et Petitcodiac",12.9127,17.5949
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.1581,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.5789,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,15.7903
Communautés,"Tracadie et Saint-Isidore",S,S
"Districts scolaires","Anglophone East School District",8.40965,7.38641
"Districts scolaires","Anglophone North School District",6.42803,7.39194
"Districts scolaires","Anglophone South School District",8.1549,7.05717
"Districts scolaires","Anglophone West School District",8.30956,7.27012
"Districts scolaires","Secteur anglophone",8.06593,7.2444
"Districts scolaires","District scolaire francophone Nord-Est",13.0108,12.9385
"Districts scolaires","District scolaire francophone Nord-Ouest",19.768,8.2603
"Districts scolaires","District scolaire francophone Sud",13.886,10.2907
"Districts scolaires","Secteur francophone",14.7143,10.6127
"Années scolaires","6ᵉ à 8ᵉ année",9.83285,6.90807
"Années scolaires","9ᵉ à 12ᵉ année",8.57904,8.6364
Genre,Féminin,6.71263,5.60025
Genre,Masculin,12.6893,11.6689
Genre,"Non binaire",8.41182,6.1149
"Sexe à la naissance",Féminin,6.31949,5.4062
"Sexe à la naissance",Masculin,13.9624,12.6128
"Statut 2ELGBTQIA+",2ELGBTQIA+,4.97398,6.71385
"Identité autochtone",Autochtone,11.4232,11.9121
Immigrant,Immigrants,7.42944,6.8609
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.112,s.o.
"Groupes racisés","Groupes racisés",7.33748,s.o.
