﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont un faible niveau de santé psychologique"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_meflo_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,16.6035,16.3006,s.o.,13.1879,16.32
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.9589,16.4429,s.o.,11.9883,16.0298
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.5123,17.9993,s.o.,14.192,17.7993
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.4498,15.8272,s.o.,13.9591,16.214
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.0586,13.8033,s.o.,9.18776,10.3333
"Zones de santé","Zone 5 - Région de Restigouche",15.1655,14.9259,s.o.,15.7944,18.4004
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.7034,13.5448,s.o.,12.3029,13.2621
"Zones de santé","Zone 7 - Région de Miramichi",19.7926,17.6358,s.o.,16.2248,24.6563
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.8087,16.9719,s.o.,12.8337,11.7604
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.6472,19.3733,22.6078,9.78002,20.6067
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.8781,13.7183,s.o.,16.9851,6.49155
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.01263,11.9091,s.o.,13.9862,16.257
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.9608,16.5238,s.o.,15.0225,22.6042
Communautés,"Dieppe et Memramcook",15.7983,12.8227,s.o.,7.30258,9.77553
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.6845,24.7314,14.7156,15.2644,20.545
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.5101,14.0652,10.0741,9.43628,7.81249
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.4341,17.7423,19.0529,18.0432,19.7627
Communautés,Fredericton,16.0007,12.4532,s.o.,12.5698,10.1373
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19.2907,18.3589,s.o.,8.89423,13.1577
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.2909,13.6568,10.6281,9.10338,18.7094
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.4638,13.6048,s.o.,28.4083,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.175,13.48,s.o.,8.54373,10.6703
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.3058,18.0596,17.6397,19.7477,28.7325
Communautés,"Région de Miramichi, Rogersville, Blackville",20.5828,18.3537,s.o.,16.5546,24.0605
Communautés,Moncton,15.1424,16.025,s.o.,13.8711,14.3359
Communautés,"Région de Nackawic, McAdam, Canterbury",15.6386,16.5167,s.o.,14.1201,26.2996
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.6518,S,23.3971,13.2088,27.4157
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.4252,15.8459,21.736,10.2638,13.1634
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.5103,18.0166,s.o.,12.9642,20.6385
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.5419,23.6296,s.o.,15.7808,12.9442
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.1662,16.4508,s.o.,10.4817,15.3208
Communautés,"Riverview et Coverdale",19.0266,19.8688,16.7178,13.6557,17.026
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.4746,16.4391,20.0442,14.0625,S
Communautés,"Saint John, Simonds et Musquash",17.5181,17.5849,s.o.,16.4353,19.0434
Communautés,"Salisbury et Petitcodiac",17.4018,21.4188,s.o.,12.7606,32.2285
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.781,19.7627,s.o.,9.1938,10.0685
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.1496,13.9276,12.9979,12.8813,12.8779
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.2003,21.0162,s.o.,22.3806,19.8282
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.3042,14.9195,22.0192,14.1857,20.6758
Communautés,"Région de Sussex, Norton, Sussex Corner",16.7714,23.3202,19.7899,13.2513,19.4235
Communautés,"Tracadie et Saint-Isidore",7.59204,9.84463,12.2178,9.90525,13.9462
"Districts scolaires","Anglophone East School District",18.1424,18.3834,s.o.,14.5838,17.489
"Districts scolaires","Anglophone North School District",20.1424,19.6669,s.o.,16.8639,23.614
"Districts scolaires","Anglophone South School District",17.527,18.4073,s.o.,14.3406,18.3279
"Districts scolaires","Anglophone West School District",18.6531,16.2712,s.o.,14.457,17.2138
"Districts scolaires","Secteur anglophone",18.3118,17.8266,s.o.,14.6864,18.2961
"Districts scolaires","District scolaire francophone Nord-Est",10.1554,11.3134,s.o.,11.7535,14.6279
"Districts scolaires","District scolaire francophone Nord-Ouest",12.2357,12.6141,s.o.,8.40964,7.85309
"Districts scolaires","District scolaire francophone Sud",13.9223,13.6475,s.o.,9.20231,11.3142
"Districts scolaires","Secteur francophone",12.6368,12.8396,s.o.,9.84681,11.761
"Années scolaires","4ᵉ année",16.5984,15.6092,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",16.6086,16.963,s.o.,s.o.,s.o.
Genre,Féminin,14.2321,13.4619,s.o.,10.1005,13.1468
Genre,Masculin,17.911,17.9394,s.o.,16.1454,19.4706
"Identité autochtone",Autochtone,19.7792,19.8317,s.o.,s.o.,s.o.
Immigrant,Immigrants,15.6932,14.442,s.o.,s.o.,s.o.
