﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être inscrits sur Lien Santé NB"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nodhi_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,8.70185,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.02124,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.53713,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.7911,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.8989,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",7.67425,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.89863,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",1.09191,s.o.
Âge,"18 à 64",9.47731,s.o.
Âge,"65 et plus",6.65857,s.o.
Genre,Féminin,8.13533,s.o.
Genre,Masculin,9.26515,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,5.06479,6.14386
Langue,"Plus à l'aise en anglais",9.34328,s.o.
Langue,"Plus à l'aise en français",7.72482,s.o.
Langue,"À l'aise en français et en anglais",6.27325,s.o.
"Identité autochtone",Autochtone,3.78877,s.o.
Immigrant,Immigrants,13.1387,s.o.
"Niveau de scolarité","Secondaire ou moins",8.59421,s.o.
"Niveau de scolarité","Études postsecondaires",8.80647,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",7.37837,s.o.
"Revenu du ménage","Moins de 30 000 $",8.74087,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",8.65839,s.o.
"Revenu du ménage","60 000 $ ou plus",8.60068,s.o.
"Groupes racisés","Groupes racisés",14.3667,s.o.
