﻿
"Nom de l'indicateur","[DISCONTINUÉ] Élèves de la 6e à la 12e année qui indiquent avoir mangé 5 portions ou plus de légumes ou de fruits le jour avant le sondage"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eatfv_1

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,41.8062
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",43.9775
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.2837
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.1911
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.5391
"Zones de santé","Zone 5 - Région de Restigouche",33.7221
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",43.1577
"Zones de santé","Zone 7 - Région de Miramichi",35.3152
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.448
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.2109
Communautés,"Région de Campbellton, Atholville, Tide Head ",36.8133
Communautés,"Région de Caraquet, Paquetville, Bertrand",39.5127
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.306
Communautés,"Dieppe et Memramcook",58.4704
Communautés,"Région de Douglas, Saint Marys, Doaktown",35.8853
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.6655
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",36.4168
Communautés,Fredericton,46.9319
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",37.2199
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",45.4454
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",31.9761
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.5467
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",39.7254
Communautés,"Région de Miramichi, Rogersville, Blackville",34.6084
Communautés,Moncton,45.1457
Communautés,"Région de Nackawic, McAdam, Canterbury",37.6252
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.3873
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.7157
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",35.373
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",30.3028
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.0968
Communautés,"Riverview et Coverdale",40.8952
Communautés,"Région de Sackville, Dorchester, Port Elgin",38.5126
Communautés,"Saint John, Simonds et Musquash",41.615
Communautés,"Salisbury et Petitcodiac",33.3723
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",41.5744
Communautés,"Région de Shippagan, Lamèque, Inkerman",41.5488
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",34.2826
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",36.7552
Communautés,"Région de Sussex, Norton, Sussex Corner",37.2348
Communautés,"Tracadie et Saint-Isidore",45.7354
"Districts scolaires","Anglophone East School District",39.5587
"Districts scolaires","Anglophone North School District",32.2936
"Districts scolaires","Anglophone South School District",40.0037
"Districts scolaires","Anglophone West School District",39.505
"Districts scolaires","Secteur anglophone",38.844
"Districts scolaires","District scolaire francophone Nord-Est",43.2966
"Districts scolaires","District scolaire francophone Nord-Ouest",49.648
"Districts scolaires","District scolaire francophone Sud",53.0236
"Districts scolaires","Secteur francophone",49.2284
"Années scolaires","6ᵉ à 8ᵉ année",45.1721
"Années scolaires","9ᵉ à 12ᵉ année",39.4273
