﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sentir que leurs enseignants pensent qu'ils sont bons pour faire les choses"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,31.7926,27.2763,31.3302,31.3728,34.0205
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.9423,28.5794,31.8873,32.3996,37.3893
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.8319,24.3744,28.1084,28.2172,31.5948
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.897,24.687,28.9541,29.0942,30.9909
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",40.8467,33.6818,41.7861,39.5656,40.2597
"Zones de santé","Zone 5 - Région de Restigouche",34.5968,29.4179,36.7491,33.0344,36.8834
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.387,32.4824,36.999,37.4543,35.5371
"Zones de santé","Zone 7 - Région de Miramichi",31.0331,27.6933,30.2182,30.8606,30.449
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.5167,30.4182,32.6771,33.1115,34.6505
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.1499,31.0629,30.4202,31.2514,33.0113
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.7342,29.9559,36.4757,32.8053,39.7879
Communautés,"Région de Caraquet, Paquetville, Bertrand",38.3416,33.1654,38.1774,40.7191,42.6838
Communautés,"Région de Dalhousie, Balmoral, Belledune ",34.4064,28.6549,37.147,33.3632,34.0765
Communautés,"Dieppe et Memramcook",44.5508,36.8964,41.649,42.5604,45.1662
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.5893,26.0007,28.7412,29.5067,29.2874
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",43.5232,34.9456,43.2308,40.2359,43.0876
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.1946,26.7757,28.5753,29.5896,33.6406
Communautés,Fredericton,28.7381,24.8982,30.7189,30.3194,33.2711
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,33.0396,43.164,46.5289
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.4541,30.1118,36.8645,34.0362,32.9547
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.0351,21.8463,23.2164,27.4246,31.5278
Communautés,"Kedgwick, Saint-Quentin et Grimmer",47.0167,38.2483,47.681,42.8238,49.6783
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.8871,22.6661,27.4831,28.3449,26.1187
Communautés,"Région de Miramichi, Rogersville, Blackville",30.8568,27.5492,30.4336,30.4183,29.7715
Communautés,Moncton,34.0279,28.1422,31.3173,33.0138,39.0658
Communautés,"Région de Nackawic, McAdam, Canterbury",31.0554,27.4192,27.303,34.1857,30.7664
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",32.5503,28.9391,28.3824,34.6471,36.6779
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.5199,31.3518,28.522,30.3587,27.3144
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",25.6007,22.5555,26.9381,25.673,29.0915
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.8712,16.7518,19.5396,20.7568,22.9268
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.7406,23.1688,27.991,27.5398,30.9736
Communautés,"Riverview et Coverdale",25.9929,21.5301,25.0101,26.2462,29.9983
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.4272,23.3264,26.0622,27.3795,31.8349
Communautés,"Saint John, Simonds et Musquash",28.9922,25.3987,27.7896,28.2218,30.6909
Communautés,"Salisbury et Petitcodiac",26.0741,19.7658,24.9443,21.0892,28.0393
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",41.5687,33.0172,41.4434,34.3044,45.2903
Communautés,"Région de Shippagan, Lamèque, Inkerman",33.1915,31.6669,39.9065,43.0005,34.8247
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.5156,24.5438,27.764,25.2867,30.1311
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.4518,24.2983,30.7132,27.7041,33.9625
Communautés,"Région de Sussex, Norton, Sussex Corner",29.1088,21.924,26.9736,28.378,32.3385
Communautés,"Tracadie et Saint-Isidore",44.9475,36.3585,42.7809,40.8984,32.5517
"Districts scolaires","Anglophone East School District",28.6939,23.6356,26.9544,27.4815,33.1815
"Districts scolaires","Anglophone North School District",27.3994,24.861,27.3935,27.7214,27.9636
"Districts scolaires","Anglophone South School District",28.3199,23.806,27.7029,27.5565,31.1186
"Districts scolaires","Anglophone West School District",27.0479,24.455,28.3221,28.65,30.6358
"Districts scolaires","Secteur anglophone",27.9055,24.0927,27.6915,27.9144,31.0139
"Districts scolaires","District scolaire francophone Nord-Est",39.1573,34.0362,39.4207,39.0312,37.6166
"Districts scolaires","District scolaire francophone Nord-Ouest",42.9798,35.431,43.2694,40.9628,41.2648
"Districts scolaires","District scolaire francophone Sud",42.9216,36.1837,40.0951,40.1888,45.0127
"Districts scolaires","Secteur francophone",41.8106,35.3866,40.4663,39.9597,41.6395
"Années scolaires","6ᵉ à 8ᵉ année",34.0153,29.8626,34.3723,35.9917,40.8359
"Années scolaires","9ᵉ à 12ᵉ année",30.2329,25.4491,29.1244,28.1057,29.4217
Genre,Féminin,32.6546,28.3731,32.6272,s.o.,s.o.
Genre,Masculin,32.0354,27.5511,31.9813,s.o.,s.o.
Genre,"Non binaire",20.8635,16.0365,18.7352,s.o.,s.o.
"Sexe à la naissance",Féminin,31.6308,27.2109,30.982,32.7883,s.o.
"Sexe à la naissance",Masculin,32.1704,27.4818,31.8671,29.9512,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.3214,21.9089,24.2047,s.o.,s.o.
"Identité autochtone",Autochtone,23.9468,21.1418,24.303,23.6392,23.9292
Immigrant,Immigrants,34.3863,30.6892,33.4171,32.8535,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",28.417,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",32.4992,s.o.,s.o.,s.o.,s.o.
