﻿
"Nom de l'indicateur","Revenu médian des ménages par habitant des ménages"
Unité,"$ per person"
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-054

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,30435,25788.3
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31739,26628.7
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31304,26786.5
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32391,27041.7
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29905,24242.3
"Zones de santé","Zone 5 - Région de Restigouche",26476,23165.2
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28952,23983.2
"Zones de santé","Zone 7 - Région de Miramichi",29318,24265.7
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29714,24082.7
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",30227,23552.6
Communautés,"Région de Campbellton, Atholville, Tide Head ",25714,22853.8
Communautés,"Région de Caraquet, Paquetville, Bertrand",27619,23313.8
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27429,23503.3
Communautés,"Dieppe et Memramcook",36250,31323.8
Communautés,"Région de Douglas, Saint Marys, Doaktown",31600,25535.2
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29524,25199.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28913,23027.9
Communautés,Fredericton,33182,27470.9
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",35000,29088.8
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29318,23557
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29091,23740
Communautés,"Kedgwick, Saint-Quentin et Grimmer",28545,24116.8
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28381,22636.7
Communautés,"Région de Miramichi, Rogersville, Blackville",29773,24695.7
Communautés,Moncton,31591,26423.6
Communautés,"Région de Nackawic, McAdam, Canterbury",29783,25534.8
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25913,21539.2
Communautés,"Région de New Maryland, Kingsclear, Lincoln",36154,30653.1
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",34000,29088.4
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25273,18785.2
Communautés,"Région de Quispamsis, Rothesay, Hampton",38077,34558.1
Communautés,"Riverview et Coverdale",33750,29126.2
Communautés,"Région de Sackville, Dorchester, Port Elgin",30000,25314.1
Communautés,"Saint John, Simonds et Musquash",29091,24269.5
Communautés,"Salisbury et Petitcodiac",28958,24352.1
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34545,28036.5
Communautés,"Région de Shippagan, Lamèque, Inkerman",29524,25414.1
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",32045,26181.4
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29091,24486.4
Communautés,"Région de Sussex, Norton, Sussex Corner",28696,23380.8
Communautés,"Tracadie et Saint-Isidore",27455,23164.8
