﻿
"Nom de l'indicateur","Citoyens qui ont reçu des services de soins à domicile au cours des 12 derniers mois, dont le coût a été assumé, entièrement ou en partie, par le gouvernement"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useaa_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,4.40654,3.56185
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.86969,3.2468
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.32347,3.58911
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.81629,4.01771
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.77083,3.70845
"Zones de santé","Zone 5 - Région de Restigouche",6.12916,3.72124
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.36286,3.1328
"Zones de santé","Zone 7 - Région de Miramichi",5.76275,3.70817
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.89373,2.6495
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.96338,2.93668
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.74157,4.30548
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.35557,4.01109
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.51405,3.20498
Communautés,"Dieppe et Memramcook",2.80058,2.23982
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.05285,4.08768
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.41708,4.54141
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.21426,5.15447
Communautés,Fredericton,2.83983,2.99793
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.73213,2.83994
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.87286,2.48094
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",2.25834,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.4428,3.20862
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.35527,7.07303
Communautés,"Région de Miramichi, Rogersville, Blackville",6.16928,3.98265
Communautés,Moncton,4.95947,3.38204
Communautés,"Région de Nackawic, McAdam, Canterbury",2.77834,2.98921
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.57206,2.20372
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.17277,3.03315
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.5136,5.234
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.30646,5.74131
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.88334,3.00691
Communautés,"Riverview et Coverdale",3.83116,3.44237
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.84182,4.91388
Communautés,"Saint John, Simonds et Musquash",5.17484,3.24043
Communautés,"Salisbury et Petitcodiac",2.81792,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.78077,3.55742
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.71504,1.84957
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.95241,3.28318
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.6544,7.41074
Communautés,"Région de Sussex, Norton, Sussex Corner",2.94061,3.68038
Communautés,"Tracadie et Saint-Isidore",3.85582,4.1779
Âge,"18 à 64",3.5506,2.44331
Âge,"65 et plus",6.81776,7.08746
"Sexe à la naissance",Féminin,4.80935,3.72583
"Sexe à la naissance",Masculin,3.89759,3.38735
"Identité sexuelle","Identité sexuelle minoritaire",6.2931,s.o.
"Identité sexuelle",Hétérosexuel,4.23812,s.o.
Langue,"Préfère recevoir les services en anglais",4.49046,3.77738
Langue,"Préfère recevoir les services en français",4.22663,2.84107
"Identité autochtone",Autochtone,7.4659,4.61856
"Identité autochtone","Non autochtone",4.28124,3.52069
Immigrant,Immigrants,3.60148,2.43434
Immigrant,Non-immigrants,4.42044,3.62862
"Niveau de scolarité","Secondaire ou moins",6.13559,4.88919
"Niveau de scolarité","Études postsecondaires",3.39395,2.67586
"Revenu du ménage","Moins de 25 000 $",11.2677,6.91157
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.14405,3.78761
"Revenu du ménage","60 000 $ ou plus",1.90489,1.66426
"Personnes ayant une incapacité","Sans incapacité",1.83499,1.41673
"Personnes ayant une incapacité","Avec incapacité",12.3521,10.8492
