﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir un trouble de la mémoire [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique ou mental"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdme_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,25.8945
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.6889
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.2485
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.6199
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.9871
"Zones de santé","Zone 5 - Région de Restigouche",26.128
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.9429
"Zones de santé","Zone 7 - Région de Miramichi",22.243
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.2201
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.3632
Communautés,"Région de Campbellton, Atholville, Tide Head ",32.1504
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.2578
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.8789
Communautés,"Dieppe et Memramcook",25.1653
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.386
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.0962
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.8181
Communautés,Fredericton,22.6725
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",27.9277
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.7362
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",35.0945
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.1812
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",36.1045
Communautés,"Région de Miramichi, Rogersville, Blackville",21.8309
Communautés,Moncton,27.6732
Communautés,"Région de Nackawic, McAdam, Canterbury",26.5892
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",24.6719
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.6727
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",33.3191
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.9718
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.2855
Communautés,"Riverview et Coverdale",29.4002
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.2315
Communautés,"Saint John, Simonds et Musquash",24.0073
Communautés,"Salisbury et Petitcodiac",41.4062
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.637
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.0945
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.5998
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.6106
Communautés,"Région de Sussex, Norton, Sussex Corner",27.0861
Communautés,"Tracadie et Saint-Isidore",24.5584
Âge,"18 à 64",28.7054
Âge,"65 et plus",17.9538
"Sexe à la naissance",Féminin,23.3993
"Sexe à la naissance",Masculin,25.9537
"Identité sexuelle","Identité sexuelle minoritaire",35.6241
"Identité sexuelle",Hétérosexuel,23.894
Langue,"Préfère recevoir les services en anglais",25.4931
Langue,"Préfère recevoir les services en français",21.3168
"Identité autochtone",Autochtone,34.4496
"Identité autochtone","Non autochtone",24.2072
Immigrant,Immigrants,20.1742
Immigrant,Non-immigrants,24.8739
"Niveau de scolarité","Secondaire ou moins",26.5863
"Niveau de scolarité","Études postsecondaires",22.8772
"Revenu du ménage","Moins de 25 000 $",29.2587
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",22.8897
"Revenu du ménage","60 000 $ ou plus",22.4971
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",25.8945
