﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un médecin ou infirmière praticienne en utilisant eVisit NB"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_4

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,13.2631
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.0612
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.2072
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.4697
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.3399
"Zones de santé","Zone 5 - Région de Restigouche",10.2034
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.37579
"Zones de santé","Zone 7 - Région de Miramichi",14.3067
Âge,"18 à 64",17.4
Âge,"65 et plus",2.37276
Genre,Féminin,14.7645
Genre,Masculin,11.42
"Identité sexuelle","Identité sexuelle minoritaire",15.7403
"Identité sexuelle",Hétérosexuel,13.5118
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",13.3951
Immigrant,Immigrants,17.4036
Immigrant,Non-immigrants,12.929
"Niveau de scolarité","Secondaire ou moins",8.93466
"Niveau de scolarité","Études postsecondaires",14.8717
"Revenu du ménage","Moins de 25 000 $",5.58401
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",10.4222
"Revenu du ménage","60 000 $ ou plus",16.4361
"Personnes ayant une incapacité","Sans incapacité",14.7138
"Personnes ayant une incapacité","Avec incapacité",10.3256
