﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ne s'identifient pas comme une personne LGBTQ2+"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lgb01_2

Catégorie,"Région géographique ou groupe",2021-2022
Province,Nouveau-Brunswick,76.7793
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",76.2122
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.5616
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.8109
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.178
"Zones de santé","Zone 5 - Région de Restigouche",76.3694
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.1103
"Zones de santé","Zone 7 - Région de Miramichi",79.1359
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79.3756
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",79.7226
Communautés,"Région de Campbellton, Atholville, Tide Head ",77.4174
Communautés,"Région de Caraquet, Paquetville, Bertrand",85.0275
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.8674
Communautés,"Dieppe et Memramcook",81.2893
Communautés,"Région de Douglas, Saint Marys, Doaktown",82.035
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",81.2222
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.1247
Communautés,Fredericton,74.7904
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",73.761
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",79.5054
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",79.1358
Communautés,"Kedgwick, Saint-Quentin et Grimmer",85.4199
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",77.2635
Communautés,"Région de Miramichi, Rogersville, Blackville",79.1644
Communautés,Moncton,74.4725
Communautés,"Région de Nackawic, McAdam, Canterbury",82.135
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.8953
Communautés,"Région de New Maryland, Kingsclear, Lincoln",84.2762
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",70.3504
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",78.3965
Communautés,"Région de Quispamsis, Rothesay, Hampton",77.7505
Communautés,"Riverview et Coverdale",74.1638
Communautés,"Région de Sackville, Dorchester, Port Elgin",68.5749
Communautés,"Saint John, Simonds et Musquash",73.2999
Communautés,"Salisbury et Petitcodiac",76.4404
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",79.4711
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.0548
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",80.5821
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.0725
Communautés,"Région de Sussex, Norton, Sussex Corner",77.8396
Communautés,"Tracadie et Saint-Isidore",81.9114
"Districts scolaires","Anglophone East School District",74.216
"Districts scolaires","Anglophone North School District",74.8495
"Districts scolaires","Anglophone South School District",75.5527
"Districts scolaires","Anglophone West School District",75.8296
"Districts scolaires","Secteur anglophone",75.2458
"Districts scolaires","District scolaire francophone Nord-Est",82.8753
"Districts scolaires","District scolaire francophone Nord-Ouest",82.8613
"Districts scolaires","District scolaire francophone Sud",78.7885
"Districts scolaires","Secteur francophone",80.7879
"Années scolaires","6ᵉ à 8ᵉ année",75.0586
"Années scolaires","9ᵉ à 12ᵉ année",77.9206
