﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’au moment où ils ont commencé à recevoir les services, quelqu’un de ce programme a offert les services dans la langue (français ou anglais) de leur choi"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/xm_los03_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,94.8818,94.1208,92.8027,89.141
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.5621,95.8882,93.1821,90.2301
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.5874,91.8861,86.6899,82.7094
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.3626,90.675,90.4975,89.2011
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.5826,97.0935,95.6115,90.4072
"Zones de santé","Zone 5 - Région de Restigouche",98.9365,96.8456,98.3923,94.3155
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",97.9103,96.564,98.6524,94.3425
"Zones de santé","Zone 7 - Région de Miramichi",96.6656,95.3732,95.8233,91.82
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",99.56,95.828,97.8513,92.6341
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",96.1774,95.5608,94.766,93.5138
Communautés,"Région de Campbellton, Atholville, Tide Head ",98.5635,95.7748,97.6637,91.4997
Communautés,"Région de Caraquet, Paquetville, Bertrand",97.262,98.3774,99.0521,98.1417
Communautés,"Région de Dalhousie, Balmoral, Belledune ",99.2884,98.049,99.0513,97.6729
Communautés,"Dieppe et Memramcook",96.9839,99.1411,96.7955,92.3249
Communautés,"Région de Douglas, Saint Marys, Doaktown",97.2297,86.0746,92.8554,87.5409
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",94.5685,97.7475,94.8547,92.1509
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",94.8058,93.8909,89.3777,90.8911
Communautés,Fredericton,93.6476,90.0979,85.8845,88.9837
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",92.0113,90.1624,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",96.5576,95.4876,96.0815,89.2558
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",97.2186,97.3823,87.0138,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.5914,98.433,97.7312,85.1018
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.6422,94.4987,89.6983,95.6838
Communautés,"Région de Miramichi, Rogersville, Blackville",96.8619,94.3985,96.7937,90.6483
Communautés,Moncton,95.8122,95.1701,92.9911,90.3676
Communautés,"Région de Nackawic, McAdam, Canterbury",97.0488,88.0083,95.7857,91.9756
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",95.5847,100,91.6723,96.7906
Communautés,"Région de New Maryland, Kingsclear, Lincoln",91.394,87.2091,94.2594,81.8186
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",91.6229,88.3924,91.9192,83.538
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",95.0452,93.2903,94.1243,89.2238
Communautés,"Région de Quispamsis, Rothesay, Hampton",89.6924,91.0796,86.0208,79.6294
Communautés,"Riverview et Coverdale",93.6528,92.6321,93.6232,81.1811
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.1085,95.3642,88.8696,85.0211
Communautés,"Saint John, Simonds et Musquash",92.2199,89.4502,82.5967,84.0476
Communautés,"Salisbury et Petitcodiac",98.1266,97.2815,90.3602,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",96.759,97.0187,93.7079,93.9831
Communautés,"Région de Shippagan, Lamèque, Inkerman",97.5933,97.5428,98.2868,94.4567
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",94.0444,92.3288,88.2495,78.1964
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",90.5018,94.3222,91.8186,82.2489
Communautés,"Région de Sussex, Norton, Sussex Corner",91.2693,96.8522,92.2931,85.7654
Communautés,"Tracadie et Saint-Isidore",95.7303,95.2657,100,93.38
Âge,"18 à 64",95.1005,95.5122,92.8683,91.2689
Âge,"65 et plus",94.8151,93.5846,92.9041,87.9331
Genre,Féminin,94.5224,93.5973,92.2796,89.154
Genre,Masculin,95.3306,94.7937,93.4857,89.1218
Langue,"Préfère recevoir les services en anglais",94.7108,93.2322,91.1289,87.7256
Langue,"Préfère recevoir les services en français",96.4769,96.792,97.1928,92.7422
"Identité autochtone",Autochtone,98.6466,88.4279,89.6802,79.1533
"Identité autochtone","Non autochtone",95.0243,94.5194,92.988,89.5321
"Niveau de scolarité","Secondaire ou moins",95.4878,94.2423,93.1221,89.3211
"Niveau de scolarité","Études postsecondaires",93.6826,94.254,91.5588,87.3924
"Revenu du ménage","Moins de 25 000 $",95.2882,95.164,93.9763,88.6206
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",95.8075,93.8216,92.5471,90.6004
"Revenu du ménage","60 000 $ ou plus",93.5184,94.6624,91.4632,85.3747
