﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être capables de résoudre leurs problèmes sans se nuire ou nuire aux autres (par exemple, en ayant recours aux drogues, à l'alcool ou à la violence)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,54.6214,52.7639,54.7932,54.7771,54.6593
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",53.9503,52.5341,54.2312,54.507,56.9282
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.0472,55.8142,56.7416,56.8431,56.5675
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",57.3604,55.9964,57.9347,57.5481,54.6004
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",44.9925,43.4497,46.9472,49.8363,49.5849
"Zones de santé","Zone 5 - Région de Restigouche",49.7671,45.4191,51.2607,47.238,48.4336
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.9147,46.7246,46.9753,48.8159,50.792
"Zones de santé","Zone 7 - Région de Miramichi",56.1286,49.7214,57.0114,53.4845,51.7763
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",52.9165,50.1277,48.1542,51.8779,55.203
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.9301,43.4993,47.0943,45.8623,46.2182
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.8373,47.6383,52.959,51.1476,53.7109
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.6686,40.6475,44.869,44.4436,45.8609
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.3467,42.2125,48.6804,41.7376,43.4252
Communautés,"Dieppe et Memramcook",49.4112,48.8199,48.9665,54.8096,54.1972
Communautés,"Région de Douglas, Saint Marys, Doaktown",47.649,46.7165,59.1752,56.6217,45.5234
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.619,45.7072,47.1898,51.4928,52.6347
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",61.6848,56.8288,56.6688,57.4921,55.1916
Communautés,Fredericton,60.0351,59.2766,60.5351,61.1953,59.7839
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,67.3499,67.0947,71.3669
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",41.7296,41.0789,46.6012,46.8301,45.4544
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",53.1878,47.8278,50.5151,50.3617,57.0449
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.9299,40.2679,46.6546,46.0148,48.6373
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.1763,46.5302,53.0156,50.8087,46.2281
Communautés,"Région de Miramichi, Rogersville, Blackville",57.2982,51.1324,58.8843,55.0218,52.2411
Communautés,Moncton,57.412,55.9407,57.5672,57.4053,60.7216
Communautés,"Région de Nackawic, McAdam, Canterbury",55.9469,53.4404,51.6875,53.4499,49.8427
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.7063,37.4154,40.138,40.0582,47.2905
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.5423,57.1765,60.047,59.6106,58.5327
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.8156,52.4882,55.2511,52.1563,50.3785
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.4302,48.1297,50.0981,50.1438,52.3796
Communautés,"Région de Quispamsis, Rothesay, Hampton",61.366,61.306,61.0228,62.2796,59.9312
Communautés,"Riverview et Coverdale",58.278,58.4886,58.5749,59.0217,61.2409
Communautés,"Région de Sackville, Dorchester, Port Elgin",50.319,54.0782,56.7836,56.3104,58.0747
Communautés,"Saint John, Simonds et Musquash",55.0534,53.9281,53.7782,54.3478,55.5786
Communautés,"Salisbury et Petitcodiac",54.3791,50.7652,53.8829,49.8078,53.0898
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",45.1885,42.9492,46.6508,46.1137,52.9798
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.924,43.8887,46.4334,45.4121,47.2794
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",58.7413,51.6839,55.8192,56.1165,55.1887
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.7062,52.0633,58.9724,54.1039,53.7107
Communautés,"Région de Sussex, Norton, Sussex Corner",54.2707,54.8548,54.9495,52.6894,53.0505
Communautés,"Tracadie et Saint-Isidore",47.1982,46.1963,46.4494,47.2117,51.2958
"Districts scolaires","Anglophone East School District",58.1661,57.0041,58.4729,57.7839,59.8627
"Districts scolaires","Anglophone North School District",55.6106,51.5691,55.9235,54.5973,53.1076
"Districts scolaires","Anglophone South School District",57.3385,56.2275,56.8345,57.1565,56.7492
"Districts scolaires","Anglophone West School District",57.5954,56.0162,58.5436,58.0975,54.8086
"Districts scolaires","Secteur anglophone",57.4362,55.819,57.6759,57.3073,56.326
"Districts scolaires","District scolaire francophone Nord-Est",47.0511,44.061,45.8746,45.8795,48.4521
"Districts scolaires","District scolaire francophone Nord-Ouest",44.4259,42.7119,45.7348,48.5528,49.1325
"Districts scolaires","District scolaire francophone Sud",48.1991,45.9887,48.5791,49.9142,52.5283
"Districts scolaires","Secteur francophone",47.1899,44.7829,47.2073,48.3521,50.4047
"Années scolaires","6ᵉ à 8ᵉ année",54.6476,51.9183,56.2626,55.4594,58.5339
"Années scolaires","9ᵉ à 12ᵉ année",54.6031,53.3499,53.7445,54.3127,52.0773
Genre,Féminin,56.5094,55.1871,57.0908,s.o.,s.o.
Genre,Masculin,54.8197,52.8254,55.8414,s.o.,s.o.
Genre,"Non binaire",34.9413,35.5374,32.2063,s.o.,s.o.
"Sexe à la naissance",Féminin,54.8793,52.9952,54.1173,58.6806,s.o.
"Sexe à la naissance",Masculin,54.6951,52.8664,55.868,50.7942,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,40.1837,42.1849,41.6144,s.o.,s.o.
"Identité autochtone",Autochtone,44.5986,42.0979,43.8353,45.9103,45.4304
Immigrant,Immigrants,59.2878,57.9221,60.6145,57.1086,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.3494,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",56.47,s.o.,s.o.,s.o.,s.o.
