﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur statut d’emploi a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_stres_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,12.8931,13.796,14.9546
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.2739,14.6156,13.8883
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.8681,13.6846,14.8184
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.6866,12.7608,17.592
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.79019,12.4585,11.8135
"Zones de santé","Zone 5 - Région de Restigouche",11.358,15.5744,13.9005
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.9,13.4524,15.1456
"Zones de santé","Zone 7 - Région de Miramichi",15.1726,15.6055,14.0365
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.9389,14.4612,14.3495
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.7526,15.4777,12.1502
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.7962,15.7025,14.9884
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.4353,10.6428,16.9329
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.9276,15.4619,12.8651
Communautés,"Dieppe et Memramcook",9.97699,12.4229,11.6566
Communautés,"Région de Douglas, Saint Marys, Doaktown",18.9544,11.0471,13.9308
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.85221,12.5633,11.1854
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.4451,12.288,14.9098
Communautés,Fredericton,14.1466,13.7612,18.9298
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",13.1248,18.3835,12.5929
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.6375,13.3518,10.4746
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.4209,12.8945,18.7278
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3.53931,9.81434,18.6667
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.74169,15.5035,17.5208
Communautés,"Région de Miramichi, Rogersville, Blackville",15.6455,15.3359,13.3153
Communautés,Moncton,16.6095,17.3069,14.546
Communautés,"Région de Nackawic, McAdam, Canterbury",17.3762,15.3585,12.8792
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.6623,17.0843,16.9917
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.7949,12.3451,18.4271
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.8039,9.73935,19.7169
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.90091,11.5824,22.5128
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.04461,10.9653,12.7929
Communautés,"Riverview et Coverdale",14.2155,11.4315,12.9489
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.2582,11.4153,16.1949
Communautés,"Saint John, Simonds et Musquash",13.9758,13.8643,17.1991
Communautés,"Salisbury et Petitcodiac",17.1295,13.7391,18.4103
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.33942,13.1936,13.2259
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.2302,12.0334,16.9181
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.9056,13.5553,11.9529
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.1247,12.853,16.4016
Communautés,"Région de Sussex, Norton, Sussex Corner",16.9793,16.3621,11.7629
Communautés,"Tracadie et Saint-Isidore",11.4344,14.9604,13.2712
Âge,"18 à 64",16.5727,17.142,18.3471
Âge,"65 et plus",2.32307,3.07649,1.43299
"Sexe à la naissance",Féminin,12.0988,13.6183,13.9179
"Sexe à la naissance",Masculin,13.7297,13.9843,16.0728
"Identité sexuelle","Identité sexuelle minoritaire",27.8985,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,12.2288,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",13.8867,14.2769,15.7316
Langue,"Préfère recevoir les services en français",10.8918,12.4712,13.2048
"Identité autochtone",Autochtone,20.7777,18.9067,23.3035
"Identité autochtone","Non autochtone",12.4898,13.583,14.6361
Immigrant,Immigrants,18.7073,14.2904,s.o.
Immigrant,Non-immigrants,12.4569,13.7704,s.o.
"Niveau de scolarité","Secondaire ou moins",13.6817,14.1394,15.2714
"Niveau de scolarité","Études postsecondaires",12.4355,13.6168,14.8046
"Revenu du ménage","Moins de 25 000 $",19.7205,21.8438,20.8288
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.1285,13.827,15.7806
"Revenu du ménage","60 000 $ ou plus",9.46335,10.1434,11.3611
"Personnes ayant une incapacité","Sans incapacité",11.4762,12.4787,13.2494
"Personnes ayant une incapacité","Avec incapacité",17.2851,18.2749,21.0409
