﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont toujours reçu ces services dans la langue (français ou anglais) de leur choix au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25115

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,90.9054,93.7515,95.2535,95.458
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.6106,90.0509,90.4961,94.5963
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.4537,96.7959,98.4054,97.6014
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.5912,95.6068,96.425,97.6535
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.4627,90.6872,95.2623,88.1788
"Zones de santé","Zone 5 - Région de Restigouche",91.8058,92.1419,93.0177,90.6
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.915,93.4531,95.6066,96.08
"Zones de santé","Zone 7 - Région de Miramichi",89.1446,94.5134,96.2457,97.4262
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",91.7838,93.2404,94.9012,93.9801
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.7673,93.5787,91.2821,98.4992
Communautés,"Région de Campbellton, Atholville, Tide Head ",91.3682,89.3214,90.6783,85.9885
Communautés,"Région de Caraquet, Paquetville, Bertrand",87.0727,88.5859,96.6587,100
Communautés,"Région de Dalhousie, Balmoral, Belledune ",92.1556,94.2814,94.7444,94.248
Communautés,"Dieppe et Memramcook",70.1959,70.4764,89.3524,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",96.7321,95.047,95.3222,97.9869
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",89.8245,91.9861,94.9709,89.7319
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",96.204,96.2879,100,96.6462
Communautés,Fredericton,90.8905,95.2466,91.3218,97.4893
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",82.0332,88.22,94.7255,83.8353
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.2608,95.7982,97.9405,97.8768
Communautés,"Région de Miramichi, Rogersville, Blackville",89.5766,94.2602,96.3717,99.186
Communautés,Moncton,83.9006,87.3089,85.0289,92.7704
Communautés,"Région de Nackawic, McAdam, Canterbury",95.2503,100,95.9166,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",87.5162,95.6723,95.9959,92.8721
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",90.2172,94.8697,100,98.5609
Communautés,"Région de Quispamsis, Rothesay, Hampton",95.5255,98.7488,98.6163,96.3697
Communautés,"Riverview et Coverdale",95.486,97.7771,95.0735,94.8432
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",93.9074,95.0488,97.9555,98.3635
Communautés,"Salisbury et Petitcodiac",S,92.4036,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.1542,94.3469,97.3924,89.2384
Communautés,"Région de Shippagan, Lamèque, Inkerman",89.7898,95.7648,98.5751,94.6792
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",97.8336,100,100,98.1915
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.2576,97.2802,98.3601,95.3106
Communautés,"Région de Sussex, Norton, Sussex Corner",94.6311,97.5323,98.3664,97.0461
Communautés,"Tracadie et Saint-Isidore",92.5477,94.7649,93.3982,100
Âge,"18 à 64",88.3767,92.3333,93.7377,95.053
Âge,"65 et plus",91.8742,94.398,96.0223,95.8135
Genre,Féminin,91.1255,94.0659,95.1917,95.1078
Genre,Masculin,90.4598,93.1025,95.3892,96.3804
Langue,"Préfère recevoir les services en anglais",93.3168,95.1872,96.0963,97.2772
Langue,"Préfère recevoir les services en français",86.0679,91.0803,91.5508,90.6517
"Identité autochtone",Autochtone,84.4496,100,87.8821,94.8299
"Identité autochtone","Non autochtone",91.6826,93.8403,95.3901,95.4634
"Niveau de scolarité","Secondaire ou moins",91.1503,94.998,95.5113,95.2941
"Niveau de scolarité","Études postsecondaires",90.8176,90.0939,93.9099,96.5233
"Revenu du ménage","Moins de 25 000 $",90.4631,93.4787,95.453,94.9015
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.8816,95.0955,93.6125,96.0819
"Revenu du ménage","60 000 $ ou plus",S,S,S,95.4199
