﻿
"Nom de l'indicateur","Élèves qui sont en 5e année [parmi ceux qui sont en 4e ou 5e année]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_grade_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,49.2605,50.5289
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.8184,50.5597
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",48.7597,51.3786
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.175,50.0894
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.4481,50.8909
"Zones de santé","Zone 5 - Région de Restigouche",47.7776,46.0271
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.2638,52.6717
"Zones de santé","Zone 7 - Région de Miramichi",50.5747,46.8027
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.4558,57.4069
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",47.0448,42.8444
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.6436,42.9305
Communautés,"Région de Caraquet, Paquetville, Bertrand",47.694,51.4935
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.9468,50.0448
Communautés,"Dieppe et Memramcook",48.4774,52.2824
Communautés,"Région de Douglas, Saint Marys, Doaktown",46.8085,52.4324
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.1304,49.7931
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",48.4902,50.8475
Communautés,Fredericton,48.6846,49.2774
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",44.5055,55.3308
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.0588,53.0513
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",48.6111,56.1721
Communautés,"Kedgwick, Saint-Quentin et Grimmer",56.9106,48.5326
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.1401,49.0566
Communautés,"Région de Miramichi, Rogersville, Blackville",50.4869,48.6554
Communautés,Moncton,51.2424,48.2056
Communautés,"Région de Nackawic, McAdam, Canterbury",46.4286,54.6961
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.6129,25.5234
Communautés,"Région de New Maryland, Kingsclear, Lincoln",51.954,46.8983
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",48.9879,51.8642
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.049,50
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.6991,49.4186
Communautés,"Riverview et Coverdale",45.7086,55.4351
Communautés,"Région de Sackville, Dorchester, Port Elgin",48.7069,53.5706
Communautés,"Saint John, Simonds et Musquash",48.7662,50.2059
Communautés,"Salisbury et Petitcodiac",42.6724,53.4207
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.8004,60.8581
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.1436,48.6639
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.4898,50.0684
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.8484,57.1605
Communautés,"Région de Sussex, Norton, Sussex Corner",50,55.051
Communautés,"Tracadie et Saint-Isidore",48.2972,49.5823
"Districts scolaires","Anglophone East School District",49.2462,51.5206
"Districts scolaires","Anglophone North School District",49.2091,49.2984
"Districts scolaires","Anglophone South School District",48.6046,51.6019
"Districts scolaires","Anglophone West School District",49.2165,49.5763
"Districts scolaires","Secteur anglophone",49.031,50.6974
"Districts scolaires","District scolaire francophone Nord-Est",48.0303,51.3576
"Districts scolaires","District scolaire francophone Nord-Ouest",50.0669,51.7693
"Districts scolaires","District scolaire francophone Sud",50.5739,49.0751
"Districts scolaires","Secteur francophone",49.8043,50.1383
"Années scolaires","4ᵉ année",0,0
"Années scolaires","5ᵉ année",100,100
Genre,Féminin,49.3869,50.2485
Genre,Masculin,48.8343,50.7055
"Identité autochtone",Autochtone,49.6873,53.5254
Immigrant,Immigrants,50.5941,50.3758
