﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : problème en santé mentale"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senme_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.29537,0.21
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.304242,0.272786
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,0.385956,0.220947
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.294172,0.2586
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0,0
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0.82486,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,0.171637,0.141866
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,0.183405,0
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.186561,0.214474
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.497606,0.39403,0.766441
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,2.0462,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0.236447,0
Communautés,"Dieppe et Memramcook",s.o.,0.119107,0.0755744
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.41699,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0,0,0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,0,0.123955
Communautés,Fredericton,s.o.,0.355491,0.145525
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.280183,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.629299,0,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,3.72479,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.743499,0.57706,0
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,0.20361,0
Communautés,Moncton,s.o.,0.243784,0.168725
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,0.41875,1.56747
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0.417941,1.0157
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,0.389894,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.23514,0.132741
Communautés,"Riverview et Coverdale",0.461871,0.412552,0.187781
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.43589,0.54497,4.34418
Communautés,"Saint John, Simonds et Musquash",s.o.,0.533899,0.388736
Communautés,"Salisbury et Petitcodiac",s.o.,0.222229,0.299198
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.112109,0.144215
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.660752,0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,0.24405,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.8694,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0.622595,0.573789,0.220936
Communautés,"Tracadie et Saint-Isidore",0.776382,0.383046,0.193875
"Districts scolaires","Anglophone East School District",s.o.,0.42981,0.24612
"Districts scolaires","Anglophone North School District",s.o.,0.4445,0.43991
"Districts scolaires","Anglophone South School District",s.o.,0.40885,0.23317
"Districts scolaires","Anglophone West School District",s.o.,0.30093,0.24587
"Districts scolaires","Secteur anglophone",s.o.,0.38055,0.26058
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,0.20014,0.13075
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0,0
"Districts scolaires","District scolaire francophone Sud",s.o.,0.09324,0.10362
"Districts scolaires","Secteur francophone",s.o.,0.10953,0.09287
Genre,Féminin,s.o.,0.23896,0.05729
Genre,Masculin,s.o.,0.35391,0.36272
