﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont le besoin d'autonomie est fortement satisfait"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mefau_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,67.9087,62.5616,65.061,66.9406,68.878
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.1768,64.4391,65.414,67.2384,70.3975
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.3564,59.662,62.8059,64.2645,66.009
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.2764,59.816,62.9055,64.6691,65.6437
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.2871,70.3318,73.0617,78.3366,76.7968
"Zones de santé","Zone 5 - Région de Restigouche",65.8248,62.6443,65.3839,66.7448,69.3656
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.8231,66.1089,70.2783,72.1857,74.9038
"Zones de santé","Zone 7 - Région de Miramichi",67.1693,62.3498,66.0306,66.819,68.2298
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",68.6853,63.6232,66.2806,71.1826,69.5712
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",69.5703,64.443,66.4017,66.5472,67.9768
Communautés,"Région de Campbellton, Atholville, Tide Head ",66.4405,62.567,65.8703,68.2679,70.4461
Communautés,"Région de Caraquet, Paquetville, Bertrand",74.5141,68.1835,73.7421,70.0109,80.3183
Communautés,"Région de Dalhousie, Balmoral, Belledune ",64.9694,62.7537,64.6713,64.5764,68.3216
Communautés,"Dieppe et Memramcook",79.9443,76.1839,74.9314,76.9261,80.1964
Communautés,"Région de Douglas, Saint Marys, Doaktown",64.9773,55.9701,65.7546,63.8738,62.2881
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",77.0581,72.0634,73.4159,80.0667,79.5408
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",66.6814,60.6257,63.2541,65.3189,67.1672
Communautés,Fredericton,68.7637,63.3062,66.1086,67.7448,70.8118
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,64.5291,67.1113,72.9416
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",71.2416,65.4647,69.5177,68.9071,71.419
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.1561,55.287,53.4402,58.8243,68.1038
Communautés,"Kedgwick, Saint-Quentin et Grimmer",78.8261,76.5593,80.8051,81.2865,80.8609
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",53.6702,50.6376,54.5167,60.9305,59.0613
Communautés,"Région de Miramichi, Rogersville, Blackville",67.3426,62.4624,65.881,66.4559,67.2859
Communautés,Moncton,70.4429,63.8762,65.3808,67.2311,70.8361
Communautés,"Région de Nackawic, McAdam, Canterbury",67.6508,60.8438,58.9067,68.1435,66.4247
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",65.683,61.3758,67.292,70.0073,76.8085
Communautés,"Région de New Maryland, Kingsclear, Lincoln",67.2959,58.4324,62.532,62.0543,64.3935
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.4575,54.1349,56.7869,57.6095,56.6181
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.5246,51.4141,55.0473,56.1559,65.4733
Communautés,"Région de Quispamsis, Rothesay, Hampton",67.6126,60.5455,64.5279,66.2737,66.4644
Communautés,"Riverview et Coverdale",65.239,57.1656,62.0632,61.125,67.426
Communautés,"Région de Sackville, Dorchester, Port Elgin",63.9089,58.5315,58.1175,65.9756,63.571
Communautés,"Saint John, Simonds et Musquash",65.2031,59.7834,62.788,63.8625,65.5042
Communautés,"Salisbury et Petitcodiac",60.2786,53.6493,53.2771,56.6974,55.7366
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",73.0129,68.9465,68.9142,70.9928,76.2496
Communautés,"Région de Shippagan, Lamèque, Inkerman",70.0127,66.9904,72.9446,74.4895,75.453
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.9361,58.89,59.1231,62.5621,65.6165
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",65.9341,59.8895,61.8672,66.2946,68.4624
Communautés,"Région de Sussex, Norton, Sussex Corner",61.5724,56.9183,60.6165,59.6674,64.0404
Communautés,"Tracadie et Saint-Isidore",73.0309,68.7801,74.0776,74.3051,76.8131
"Districts scolaires","Anglophone East School District",65.6126,59.0416,61.1971,62.6235,65.9727
"Districts scolaires","Anglophone North School District",63.7321,59.208,62.1825,62.2414,63.1347
"Districts scolaires","Anglophone South School District",65.0949,59.447,62.6017,63.8842,65.7172
"Districts scolaires","Anglophone West School District",64.3546,59.6013,62.1263,63.8261,65.2142
"Districts scolaires","Secteur anglophone",64.8375,59.3711,62.0674,63.3882,65.2871
"Districts scolaires","District scolaire francophone Nord-Est",71.4806,67.6166,71.6487,74.1967,77.3157
"Districts scolaires","District scolaire francophone Nord-Ouest",77.3496,72.0983,74.8466,80.7683,78.5074
"Districts scolaires","District scolaire francophone Sud",77.8215,72.0273,72.3522,74.998,78.2034
"Districts scolaires","Secteur francophone",75.8432,70.6903,72.5905,75.8262,77.943
"Années scolaires","6ᵉ à 8ᵉ année",64.833,61.4217,63.0863,64.8886,69.4354
"Années scolaires","9ᵉ à 12ᵉ année",70.077,63.3683,66.4999,68.3797,68.5012
Genre,Féminin,68.6776,64.3357,66.3965,s.o.,s.o.
Genre,Masculin,69.4191,63.8978,67.8545,s.o.,s.o.
Genre,"Non binaire",45.0843,38.0155,37.8014,s.o.,s.o.
"Sexe à la naissance",Féminin,66.8322,61.4508,63.0172,67.8042,s.o.
"Sexe à la naissance",Masculin,69.3887,63.894,67.5353,66.1687,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,51.9777,47.7798,48.7879,s.o.,s.o.
"Identité autochtone",Autochtone,58.6523,55.872,58.311,58.9488,61.3107
Immigrant,Immigrants,70.5971,67.1792,69.0806,69.5855,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",54.8945,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",67.8746,s.o.,s.o.,s.o.,s.o.
