﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les infirmières communiquaient toujours avec courtoisie et respect"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwn01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,80.9732,79.8631,77.7168,76.7921
Hôpitaux,"L’hôpital de Moncton",79.5169,77.8761,77.9156,76.3934
Hôpitaux,"Hôpital mémorial de Sackville",75,69.697,81.3953,74.0741
Hôpitaux,"Hôpital du comté de Charlotte",88.7097,80.2632,73.2143,72.7273
Hôpitaux,"Hôpital de Grand Manan",100,100,92.8571,87.5
Hôpitaux,"Hôpital régional de Saint John",80.0508,77.5701,75.6983,75.2929
Hôpitaux,"Centre de santé de Sussex",67.8571,88.2353,91.3043,80
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",80.9191,80.4196,74.9669,78.6557
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",82.8571,69.0476,78.4314,80.3279
Hôpitaux,"Hôpital public d’Oromocto",78,79.5455,68,71.6667
Hôpitaux,"Hôpital du Haut de la Vallée",75.7576,73.8889,68.254,72.8
Hôpitaux,"Hôpital régional de Miramichi",86.2205,86.0399,80.8271,79.5597
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",82.2946,80.7175,78.9179,76.6613
Hôpitaux,"Hôpital Stella-Maris-de-Kent",77.027,83.3333,82.3529,100
Hôpitaux,"Hôpital général de Grand-Sault",75,93.3333,77.7778,73.4694
Hôpitaux,"Hôpital régional d’Edmundston",82.5826,84.3023,79.7571,79.5796
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,96,85.7143,90.9091
Hôpitaux,"Hôpital Régional de Campbellton",75.1445,76.7327,80.6061,77.7311
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",87.3563,85.0746,94.5205,s.o.
Hôpitaux,"Hôpital de Tracadie",78.125,86.5385,82.6923,80
Hôpitaux,"Hôpital régional Chaleur",85.4545,81.0624,78.0328,72.7823
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.4007,79.2323,78.5515,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",79.3814,77.619,78.0919,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",81.7949,80.9572,79.2164,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.2867,77.9779,76.0925,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.2956,79.2199,74.3199,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.4658,85.7143,79.9342,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",75.1445,76.7327,80.6061,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.2748,82.4503,81.5353,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",86.2205,86.0399,80.8271,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",80.4178,78.9056,76.5073,76.7691
"Régies régionales de la santé","Réseau de santé Vitalité",82.1591,81.8473,80.2341,76.8338
Âge,"18 à 64",77.9512,77.222,76.3961,74.5679
Âge,"65 et plus",83.0214,81.9415,78.796,78.6474
"Sexe à la naissance",Féminin,78.5003,76.193,77.2121,74.4371
"Sexe à la naissance",Masculin,84.013,84.5606,78.2686,79.5603
Langue,"Préfère recevoir les services en anglais",80.3722,78.4766,76.9406,76.9371
Langue,"Préfère recevoir les services en français",83.5017,83.75,79.5552,76.645
Race,Blanc,81.1629,79.8939,s.o.,s.o.
Race,Autre,69.4444,74.3243,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,78.7234,83.7209,s.o.,s.o.
"Identité autochtone",Autochtone,74.1667,79.1667,72.7273,81.1765
Immigrant,Immigrants,77.1186,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,81.2012,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",82.497,81.8952,79.5941,78.8979
"Niveau de scolarité","Études postsecondaires",78.6847,76.9373,74.6292,73.0403
