﻿
"Nom de la table de données","Services de soins virtuels"
"Date de mise à jour","19 septembre 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/services-de-soins-virtuels
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires","Non autochtone",Autochtone,Immigrants,Non-immigrants,Hétérosexuel,"Identité sexuelle minoritaire","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus","Personnes sans incapacité","Personnes avec incapacité"
"Utilisation des services de soins virtuels ",,"A eu une consultation virtuelle au cours des 12 derniers mois",%,PC_VIR01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",54.5887,57.8365,53.8455,55.915,39.3943,55.9433,51.8823,55.5157,47.8161,61.1275,54.532,54.7388,48.7166,57.1419,54.6761,51.8446,57.1259,54.3986,54.8714,63.971,45.8276,53.4985,57.4557,52.1485,60.6955
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle","Médecin de famille habituel",%,PC_VIR02_10,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",52.1968,54.3253,55.7392,46.0889,49.8978,41.1761,53.0154,58.4744,53.7371,50.7583,48.5871,61.6993,57.056,50.4515,52.493,41.5354,41.3865,53.0626,52.664,41.5021,42.4263,55.1638,50.9391,53.1512,49.9717
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle","Infirmière praticienne habituelle",%,PC_VIR02_11,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.24505,3.68016,1.93449,6.07193,4.11637,8.41125,7.18545,S,4.34813,4.20216,3.96503,4.98217,4.1553,4.29824,4.3091,S,S,4.23122,4.61422,S,4.16724,3.91014,4.54731,4.3569,4.16358
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle",eVisitNB,%,PC_VIR02_4,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.2631,12.0612,14.2072,15.4697,19.3399,10.2034,7.37579,14.3067,11.42,14.7645,17.4,2.37276,8.93466,14.8717,13.3951,S,17.4036,12.929,13.5118,15.7403,5.58401,10.4222,16.4361,14.7138,10.3256
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle","Télé-Soins 811",%,PC_VIR02_8,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.02312,11.0342,7.15103,8.45033,8.33651,13.8186,6.62732,9.34931,9.83385,8.39612,9.56852,7.58737,9.20894,8.9024,8.82733,14.1719,16.4052,8.42026,8.42373,16.3434,20.5539,9.04635,7.22319,8.43877,9.4975
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle","Professionnel de la santé mentale",%,PC_VIR02_5,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.67687,1.26017,2.40417,4.61806,S,4.54363,3.92252,S,2.12334,3.11706,3.38924,0.801585,2.08785,2.90604,2.55861,S,S,2.71901,2.36141,7.89418,7.73547,2.00771,2.4696,1.5896,5.20332
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle",Spécialiste,%,PC_VIR02_6,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.37674,5.83907,6.68335,6.31569,5.84392,7.75942,8.53143,4.33461,6.22026,6.54749,4.46291,11.4148,6.97473,6.08217,6.1616,14.1455,4.35265,6.54639,6.33508,5.32389,7.53917,7.6518,5.39662,5.09973,9.49569
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle","Médecin ou infirmière dans une clinique spécialisée",%,PC_VIR02_7,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.52798,1.72224,3.20399,2.53032,4.21535,S,2.62677,3.77459,2.27016,2.74357,2.52054,2.54757,1.5582,2.89634,2.58635,0,S,2.55582,2.65857,S,2.92817,2.89393,2.50948,2.24984,3.06358
"Utilisation des services de soins virtuels ","Type de services de soins de santé utilisés lors de la dernière consultation virtuelle","Autre professionnel de santé",%,PC_VIR02_9,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.08202,7.03016,6.27808,7.52621,7.24593,9.01602,8.57929,4.80727,7.08903,7.13508,7.08116,7.08429,7.48489,6.94556,7.08383,S,8.11185,7.00078,6.76828,9.3755,6.78604,6.14241,7.90339,7.40919,6.45401
