﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen d'exclusion à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,25.769,26.3836,24.7928,32.308,31.8601
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.6704,26.0101,24.9912,33.2227,32.6901
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.3017,26.7911,24.9727,33.8228,32.5768
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.8521,26.3962,24.2559,29.7381,31.4424
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.9956,27.0862,24.3757,29.7193,30.5861
"Zones de santé","Zone 5 - Région de Restigouche",26.6975,26.4506,25.2138,33.4183,30.3502
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.5748,26.2272,25.6945,33.6425,29.0145
"Zones de santé","Zone 7 - Région de Miramichi",25.9915,26.0597,24.0997,32.2379,33.784
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.5794,28.2246,26.8466,36.2633,35.5508
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.6348,26.9189,23.5362,37.8071,35.0556
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.0327,24.6877,24.1166,30.5488,31.4862
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.4281,24.4401,24.8363,33.2532,25.8025
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.2089,28.9578,26.8316,37.529,29.246
Communautés,"Dieppe et Memramcook",21.8092,21.435,23.2238,34.6706,30.903
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.8039,30.9399,27.1382,32.3072,33.7989
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.9346,26.2884,24.5159,30.7949,29.5123
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.4462,25.1078,22.4433,30.1596,28.6641
Communautés,Fredericton,24.3399,25.3304,23.1916,27.7564,29.8713
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,32.9638,38.9481,32.1799
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.8055,29.7245,25.7077,28.6222,35.6794
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",32.0215,37.8284,24.9599,37.5259,34.7309
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.1833,23.1288,19.9807,26.3297,20.3409
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.5114,28.1297,28.6946,32.9898,31.9333
Communautés,"Région de Miramichi, Rogersville, Blackville",25.5286,25.4243,22.8729,31.64,33.3852
