﻿
"Nom de l'indicateur","Taux de natalité, moyenne de cinq ans"
Unité,"Rate per 1,000 population"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-002

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,8.10446,7.95611,8.3465,8.29528
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.22337,8.37577,8.44516,8.67127
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.92425,8.04499,9.0995,8.32697
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.99545,9.14178,9.38488,9.59175
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.73961,6.27074,6.93537,6.55448
"Zones de santé","Zone 5 - Région de Restigouche",6.70923,6.53605,6.69722,6.89816
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.63837,5.76318,5.92425,6.17364
"Zones de santé","Zone 7 - Région de Miramichi",7.18463,7.19668,7.48294,7.64826
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.99845,6.21821,6.31003,6.55009
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.81672,7.93916,7.94131,8.12951
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.67714,6.58636,6.70964,7.02486
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.87258,4.55546,4.8988,5.14786
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.74193,6.48494,6.68458,6.76928
Communautés,"Dieppe et Memramcook",8.91246,8.91728,9.0619,9.60321
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.5469,8.07328,8.94841,9.14364
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.96368,5.19916,6.21507,5.36818
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.78981,8.73093,8.82176,8.97009
Communautés,Fredericton,9.25497,9.6352,9.97356,10.1693
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",8.54527,8.1587,7.70717,7.89207
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.00836,7.10692,7.4624,7.81445
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.11363,8.25458,7.90191,8.29746
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.62679,9.00333,8.8327,8.56995
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.01019,7.61601,7.26738,7.20334
Communautés,"Région de Miramichi, Rogersville, Blackville",6.63889,6.64253,7.00527,7.17134
Communautés,Moncton,9.02991,9.33855,9.40302,9.55774
Communautés,"Région de Nackawic, McAdam, Canterbury",7.57147,7.74911,7.8041,8.41597
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.0221,10.17,10.0454,10.2047
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.26225,8.62215,8.8331,9.25094
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.4174,11.6983,11.8728,11.8628
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.59704,8.44521,8.46493,8.57778
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.91096,4.81939,8.97108,4.78765
Communautés,"Riverview et Coverdale",7.47731,7.93844,8.17122,8.34618
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.73641,4.5073,4.28915,4.08125
Communautés,"Saint John, Simonds et Musquash",8.90706,9.08958,9.31365,9.62178
Communautés,"Salisbury et Petitcodiac",7.77454,7.44638,7.6407,8.73302
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.04595,7.16822,7.27083,7.32367
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.61013,6.66147,7.11959,7.12354
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.3511,9.79621,13.5046,9.93212
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.13341,7.98915,5.10627,8.42677
Communautés,"Région de Sussex, Norton, Sussex Corner",9.43593,9.51225,9.63824,9.80725
Communautés,"Tracadie et Saint-Isidore",4.91156,5.26344,5.19803,5.63532
