﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que leur mère ou leur père a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25094

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,9.92198,7.99854,9.07171,10.2882
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.4223,7.20429,9.74107,8.47953
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.74729,5.45261,9.66883,7.64997
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.2702,11.2541,9.94312,6.08868
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.387,9.51595,6.5093,15.2877
"Zones de santé","Zone 5 - Région de Restigouche",12.931,8.50506,S,19.6288
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.89744,6.842,7.11837,15.0862
"Zones de santé","Zone 7 - Région de Miramichi",11.7205,8.87442,10.0332,14.655
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.5451,14.0741,S,15.6886
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.1532,S,S,15.3413
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,12.0115,14.794,17.3927,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.7332,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",13.4146,9.42021,9.50649,13.5861
Communautés,Moncton,15.1318,9.74999,8.33591,9.02003
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,16.6642,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",5.71328,6.657,12.1322,7.45899
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,0,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",38.5098,28.6528,29.2078,27.5641
Âge,"65 et plus",0.758107,S,S,S
Genre,Féminin,6.75237,5.42158,6.61095,8.02672
Genre,Masculin,16.3306,13.5984,14.3026,16.0954
Langue,"Préfère recevoir les services en anglais",10.3007,9.17995,8.72039,8.9899
Langue,"Préfère recevoir les services en français",9.3754,4.71906,6.84615,13.4392
"Identité autochtone",Autochtone,S,S,S,19.9701
"Identité autochtone","Non autochtone",9.77988,8.347,8.90784,10.028
"Niveau de scolarité","Secondaire ou moins",9.30243,7.79054,7.93539,9.2084
"Niveau de scolarité","Études postsecondaires",10.0789,8.83263,11.2818,6.39813
"Revenu du ménage","Moins de 25 000 $",11.1358,7.51396,6.56922,8.75713
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.05562,5.8676,10.324,12.3464
"Revenu du ménage","60 000 $ ou plus",S,S,S,30.9226
