﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont répondu 8, 9 ou 10 sur une échelle de 0 à 10 où 0 représente une très mauvaise expérience et 10 représente une très bonne expérience"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_sat04_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,82.3267,81.5209
Hôpitaux,"L’hôpital de Moncton",80.3061,79.5855
Hôpitaux,"Hôpital mémorial de Sackville",93.3333,80.6452
Hôpitaux,"Hôpital du comté de Charlotte",88.1356,80.303
Hôpitaux,"Hôpital de Grand Manan",100,100
Hôpitaux,"Hôpital régional de Saint John",83.2542,78.8197
Hôpitaux,"Centre de santé de Sussex",80,83.3333
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",79.9791,81.485
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",84.375,85
Hôpitaux,"Hôpital public d’Oromocto",82.2222,78.9474
Hôpitaux,"Hôpital du Haut de la Vallée",70,79.0698
Hôpitaux,"Hôpital régional de Miramichi",85.0622,85.3659
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",85.5224,84.5597
Hôpitaux,"Hôpital Stella-Maris-de-Kent",75.7576,84.3373
Hôpitaux,"Hôpital général de Grand-Sault",86.9565,85.7143
Hôpitaux,"Hôpital régional d’Edmundston",88.1029,83.4921
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,90.9091
Hôpitaux,"Hôpital Régional de Campbellton",70.1863,79.0576
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",84.3373,85.2459
Hôpitaux,"Hôpital de Tracadie",77.8689,83.1683
Hôpitaux,"Hôpital régional Chaleur",85.8537,85.1485
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.3597,81.9706
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",80.6931,79.6185
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",84.6467,84.5395
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",83.4927,79.0412
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.1523,81.2024
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.2353,84.1096
"Zones de santé","Zone 5 - Région de Restigouche",70.1863,79.0576
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.065,84.8057
"Zones de santé","Zone 7 - Région de Miramichi",85.0622,85.3659
"Régies régionales de la santé","Réseau de santé Horizon",81.6147,80.3283
"Régies régionales de la santé","Réseau de santé Vitalité",83.8553,84.0216
Âge,"18 à 64",78.7392,78.8904
Âge,"65 et plus",84.8868,83.7169
"Sexe à la naissance",Féminin,80.5702,78.4607
"Sexe à la naissance",Masculin,84.5,85.4651
Langue,"Préfère recevoir les services en anglais",81.5205,80.4316
Langue,"Préfère recevoir les services en français",84.778,85.0785
Race,Blanc,82.3879,81.5855
Race,Autre,74.5098,76.4706
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,85.1064,82.0513
"Identité autochtone",Autochtone,70.0855,81.25
Immigrant,Immigrants,82.4926,s.o.
Immigrant,Non-immigrants,82.2468,s.o.
"Niveau de scolarité","Secondaire ou moins",83.5081,83.6607
"Niveau de scolarité","Études postsecondaires",80.4487,78.6215
