﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec d'autres services au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","24 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linot_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,92.5984
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",92.104
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.1949
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.4365
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",93.7912
Âge,"65 et plus",89.6974
Genre,Féminin,93.8551
Genre,Masculin,91.8989
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",93.0025
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,85.3836
"Niveau de scolarité","Secondaire ou moins",90.4859
"Niveau de scolarité","Études postsecondaires",93.0689
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",97.3367
"Revenu du ménage","Moins de 30 000 $",93.6247
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",91.5548
"Revenu du ménage","60 000 $ ou plus",94.398
"Groupes racisés","Groupes racisés",S
