﻿
"Nom de l'indicateur","Citoyens qui n’ont pas d’assurance pour les dépenses dentaires"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_ins02_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,29.9378,33.3371,31.3374
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.2334,31.675,27.5506
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.7755,30.5703,30.0048
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.4904,27.2925,25.9735
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",40.8499,40.1737,38.1037
"Zones de santé","Zone 5 - Région de Restigouche",42.3308,43.6847,42.4171
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.1987,46.7449,43.9369
"Zones de santé","Zone 7 - Région de Miramichi",38.2242,36.5453,36.8606
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",41.3146,39.3782,34.7541
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.1883,39.3578,45.3257
Communautés,"Région de Campbellton, Atholville, Tide Head ",40.1385,46.9846,43.1579
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.2507,52.3957,52.69
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.4672,40.7133,41.748
Communautés,"Dieppe et Memramcook",19.6554,23.5378,19.5756
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.4903,27.8159,28.4707
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",37.8148,38.3417,33.8951
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.921,35.4225,33.8014
Communautés,Fredericton,19.1666,22.5643,20.7366
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",25.8864,29.2066,25.1642
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",42.6823,39.7479,38.0361
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.0489,45.2936,36.1902
Communautés,"Kedgwick, Saint-Quentin et Grimmer",51.1397,49.0069,58.8885
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",34.5081,42.6218,38.0336
Communautés,"Région de Miramichi, Rogersville, Blackville",33.4879,34.6405,33.4554
Communautés,Moncton,24.5332,32.5269,22.4707
Communautés,"Région de Nackawic, McAdam, Canterbury",30.3849,38.3298,33.1511
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",55.4075,47.027,51.0244
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.4878,20.1829,15.7618
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.9876,15.4974,21.1766
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.7679,47.0648,45.1014
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.2575,20.047,18.8961
Communautés,"Riverview et Coverdale",20.7732,25.598,24.4482
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.4159,33.5104,27.0604
Communautés,"Saint John, Simonds et Musquash",26.7628,28.6487,31.0793
Communautés,"Salisbury et Petitcodiac",31.823,28.8054,37.2306
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.5113,34.5233,34.6667
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.1033,52.2679,53.5297
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",33.7721,45.4732,42.9192
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.252,38.6288,35.8395
Communautés,"Région de Sussex, Norton, Sussex Corner",35.6443,42.9831,36.1706
Communautés,"Tracadie et Saint-Isidore",50.2273,51.3691,46.5012
Âge,"18 à 64",21.2909,25.2087,24.0468
Âge,"65 et plus",54.581,58.7123,59.9237
"Sexe à la naissance",Féminin,30.5547,33.6589,32.4689
"Sexe à la naissance",Masculin,29.2404,32.9945,30.1057
"Identité sexuelle","Identité sexuelle minoritaire",33.8297,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,29.227,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",27.2807,30.8806,29.1609
Langue,"Préfère recevoir les services en français",37.7769,40.4887,36.8562
"Identité autochtone",Autochtone,28.5608,37.7147,35.7836
"Identité autochtone","Non autochtone",29.7892,33.0757,31.1876
Immigrant,Immigrants,30.3885,32.1069,s.o.
Immigrant,Non-immigrants,29.883,33.4048,s.o.
"Niveau de scolarité","Secondaire ou moins",42.1403,46.8542,43.7459
"Niveau de scolarité","Études postsecondaires",23.2831,24.426,23.6278
"Revenu du ménage","Moins de 25 000 $",60.5666,61.2325,63.1008
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",40.0027,41.6141,38.31
"Revenu du ménage","60 000 $ ou plus",11.3432,11.8237,10.5021
"Personnes ayant une incapacité","Sans incapacité",27.1377,30.2088,27.8725
"Personnes ayant une incapacité","Avec incapacité",38.6567,43.68,43.3356
