﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui sont fortement en accord que les aides de soutien à domicile ont donné des renseignements à leur famille ou à leurs amis sans leur consentement"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25053

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,4.105,4.2386,3.06316
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.80457,3.89247,3.02453
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.07696,3.33178,2.33775
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.23914,4.18408,2.56079
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.57172,7.55423,3.98762
"Zones de santé","Zone 5 - Région de Restigouche",S,6.66267,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.68502,3.2869,5.64495
"Zones de santé","Zone 7 - Région de Miramichi",3.45512,3.29473,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.86547,S,5.8847
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,7.86433,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,8.66177,S
Communautés,"Dieppe et Memramcook",S,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.68513,11.498,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.56648,6.57987,S
Communautés,Fredericton,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S
Communautés,Moncton,5.80879,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",0,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",4.31826,2.7102,S
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,S,S
Communautés,"Tracadie et Saint-Isidore",7.01845,S,S
Âge,"18 à 64",5.28142,4.9027,4.20315
Âge,"65 et plus",3.57197,3.9124,2.46863
Genre,Féminin,4.64017,4.57393,3.13943
Genre,Masculin,3.02899,3.49855,2.86206
Langue,"Préfère recevoir les services en anglais",3.94375,3.66276,2.73959
Langue,"Préfère recevoir les services en français",4.54204,6.85558,4.06608
"Identité autochtone",Autochtone,S,S,S
"Identité autochtone","Non autochtone",3.86284,4.18975,3.04165
"Niveau de scolarité","Secondaire ou moins",4.05982,3.81723,3.05102
"Niveau de scolarité","Études postsecondaires",4.80445,6.86935,2.99805
"Revenu du ménage","Moins de 25 000 $",4.25287,4.39567,2.9808
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.73561,S,S
"Revenu du ménage","60 000 $ ou plus",S,S,S
