﻿
"Nom de la table de données","Personnes ayant une incapacité : un profil de santé de la population"
"Date de mise à jour","16 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/personnes-ayant-une-incapacite-un-profil-de-sante-de-la-population
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,,
,,,,,,,Nouveau-Brunswick,"Personnes avec incapacité","Personnes sans incapacité"
"Résultats de santé",,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.8118,12.1463,43.4532
"Résultats de santé",,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.5239,12.8133,48.6256
"Résultats de santé",,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.974,15.383,58.9024
"Résultats de santé",,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.481,15.6951,60.4564
"Résultats de santé",,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3213,s.o.,s.o.
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.7747,25.4055,46.805
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.7598,30.0728,56.7421
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.6558,37.4667,67.5413
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",65.442,42.3348,72.0533
"Résultats de santé",,"Satisfaction à l'égard de la vie, satisfait ou très satisfait",%,PH_LIF01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.7532,72.7676,96.2643
"Résultats de santé",,"Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.7008,52.0051,14.6088
"Résultats de santé",,"Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",23.1183,53.9296,12.8247
"Résultats de santé",,"Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9297,48.8421,11.3819
"Résultats de santé",,"Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.0521,51.6689,10.9708
"Résultats de santé",,"Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.2096,s.o.,s.o.
"Résultats de santé",,"Douleur chronique",%,PH_CHCCP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5055,48.7754,10.1037
"Résultats de santé",,"Douleur chronique",%,PH_CHCCP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.568,46.6386,8.15155
"Résultats de santé",,"Douleur chronique",%,PH_CHCCP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0998,40.4828,6.34095
"Résultats de santé",,"Douleur chronique",%,PH_CHCCP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0344,41.9576,6.10187
"Résultats de santé",,"Douleur chronique",%,PH_CHCCP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.9831,s.o.,s.o.
"Résultats de santé",,Hypertension,%,PH_CHCHB_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7502,40.6625,25.8125
"Résultats de santé",,Hypertension,%,PH_CHCHB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7511,44.3713,24.4238
"Résultats de santé",,Hypertension,%,PH_CHCHB_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.1087,41.5009,21.5438
"Résultats de santé",,Hypertension,%,PH_CHCHB_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.9737,43.9518,22.1259
"Résultats de santé",,Hypertension,%,PH_CHCHB_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.7162,s.o.,s.o.
"Résultats de santé",,Arthrite,%,PH_CHCAR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.8276,38.9946,12.7165
"Résultats de santé",,Arthrite,%,PH_CHCAR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.1786,41.5423,11.6926
"Résultats de santé",,Arthrite,%,PH_CHCAR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.544,37.7337,10.2962
"Résultats de santé",,Arthrite,%,PH_CHCAR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3868,42.4241,10.2492
"Résultats de santé",,Arthrite,%,PH_CHCAR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.9948,s.o.,s.o.
"Résultats de santé",,Dépression,%,PH_CHCDP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5416,37.3691,14.1494
"Résultats de santé",,Dépression,%,PH_CHCDP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3072,32.9028,12.2442
"Résultats de santé",,Dépression,%,PH_CHCDP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.236,31.6471,11.68
"Résultats de santé",,Dépression,%,PH_CHCDP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.8632,28.7038,10.9212
"Résultats de santé",,Dépression,%,PH_CHCDP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.66,s.o.,s.o.
"Résultats de santé",,Anxiété,%,PH_CHCAN_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.5522,41.9822,19.1515
"Résultats de santé",,Anxiété,%,PH_CHCAN_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.2498,34.1394,14.51
"Résultats de santé",,Anxiété,%,PH_CHCAN_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.9513,29.8109,13.1482
"Résultats de santé",,"Prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.4422,30.4756,5.03613
"Résultats de santé",,"Prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.2069,29.8684,4.37919
"Comportements liés à la santé",,"Fait au moins 2,5 heures d'activité physique par semaine",%,PH_PHY01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.9452,35.7648,54.5419
"Comportements liés à la santé",,"Fait au moins 2,5 heures d'activité physique par semaine",%,PH_PHY01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",51.0719,36.5996,55.2805
