﻿
"Nom de l'indicateur","Taux de décrochage scolaire - âge 19 et moins"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-eesc-005

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,1.01183
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.659477
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.784244
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.35994
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.912076
"Zones de santé","Zone 5 - Région de Restigouche",1.60643
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.08374
"Zones de santé","Zone 7 - Région de Miramichi",1.90513
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.17084
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.46082
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.10643
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.49254
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.844595
Communautés,"Dieppe et Memramcook",0.116144
Communautés,"Région de Douglas, Saint Marys, Doaktown",0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.813008
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.978136
Communautés,Fredericton,1.79125
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.650759
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.04082
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0
Communautés,"Région de Miramichi, Rogersville, Blackville",1.93465
Communautés,Moncton,0.738526
Communautés,"Région de Nackawic, McAdam, Canterbury",0.927644
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",1.62602
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.05721
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.69492
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.506489
Communautés,"Riverview et Coverdale",0.70558
Communautés,"Région de Sackville, Dorchester, Port Elgin",0
Communautés,"Saint John, Simonds et Musquash",1.03536
Communautés,"Salisbury et Petitcodiac",0.412088
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.586854
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.86757
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.620155
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.874317
Communautés,"Région de Sussex, Norton, Sussex Corner",0.599315
Communautés,"Tracadie et Saint-Isidore",0.202224
