﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui préfèrent recevoir les services en français [parmi ceux qui préfère l’anglais ou le français]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25112

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,26.0113,26.3457,15.795,27.6577
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.6074,19.6237,20.4288,23.8724
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,0,0,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.2866,86.3566,45.1275,84.9476
"Zones de santé","Zone 5 - Région de Restigouche",42.9864,40.052,23.165,41.2495
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.3378,81.4036,37.7059,79.9172
"Zones de santé","Zone 7 - Région de Miramichi",19.7387,17.031,10.901,27.6654
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",56.5688,62.594,23.952,70.6018
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.4902,50.1463,43.4465,49.2662
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.4356,54.9727,30.977,55.0007
Communautés,"Région de Caraquet, Paquetville, Bertrand",85.5503,89.404,40.3057,81.1082
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.6049,28.3991,17.5478,30.5433
Communautés,"Dieppe et Memramcook",39.0193,46.435,29.8783,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",92.2782,90.0969,46.7433,90.3782
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,S,0,0
Communautés,Fredericton,S,S,0,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.8387,77.7918,43.908,74.0053
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",6.23908,8.37446,5.07834,7.25528
Communautés,Moncton,8.97648,9.80799,8.25153,15.5882
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",76.1853,68.1204,23.0298,81.0301
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,0,0,0
Communautés,"Riverview et Coverdale",S,0,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,0,0,S
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",38.5684,47.0747,54.419,66.229
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.6823,97.4341,49.8873,90.3586
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,0,0
Communautés,"Tracadie et Saint-Isidore",95.2592,94.0944,55.6849,96.6797
Âge,"18 à 64",28.6073,27.3221,14.6182,31.8662
Âge,"65 et plus",25.0361,25.9117,16.3938,25.6523
Genre,Féminin,26.1294,25.7991,16.4111,27.6487
Genre,Masculin,25.7655,27.5024,14.4743,27.6815
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",100,100,100,100
"Identité autochtone",Autochtone,28.0483,28.0972,S,28.56
"Identité autochtone","Non autochtone",25.2539,26.5129,15.2633,27.1948
"Niveau de scolarité","Secondaire ou moins",27.1237,28.7441,16.3308,30.0428
"Niveau de scolarité","Études postsecondaires",20.0508,15.711,12.087,18.2314
"Revenu du ménage","Moins de 25 000 $",29.4059,28.5501,16.8232,30.6916
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.4415,23.4978,14.7672,23.4637
"Revenu du ménage","60 000 $ ou plus",S,S,S,20.9151
