﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs parents ou tuteurs les soutiennent durant les périodes difficiles"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res07_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,51.0202,48.1715,49.5633,53.6404,54.97
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.0745,46.6855,47.4875,52.7737,56.3237
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.1295,48.0625,50.9255,53.8249,55.5835
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.6902,50.5723,50.7941,53.8972,53.9023
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.3505,47.8921,48.5498,57.8091,57.4523
"Zones de santé","Zone 5 - Région de Restigouche",46.84,45.6674,47.4148,50.325,51.0738
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.2848,48.3817,49.6819,54.2716,54.6318
"Zones de santé","Zone 7 - Région de Miramichi",51.9947,48.2331,51.5564,52.3665,50.468
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.6705,47.0654,47.421,55.4036,57.2962
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",41.8093,40.1774,40.8183,45.4718,49.314
Communautés,"Région de Campbellton, Atholville, Tide Head ",50.6039,47.7513,50.8638,53.0866,56.3981
Communautés,"Région de Caraquet, Paquetville, Bertrand",51.4751,50.6472,49.5992,50.2423,55.6192
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.5533,42.6967,42.3154,46.3564,45.8897
Communautés,"Dieppe et Memramcook",52.2127,46.0401,48.8158,58.8443,63.7137
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.3957,43.3581,49.5924,54.5363,52.6121
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.8599,50.9552,51.0904,57.4196,59.6179
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.0446,50.7785,49.8818,55.0218,56.5234
Communautés,Fredericton,54.5256,53.6065,52.9721,55.6566,57.0367
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,55.6192,61.962,65.6872
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",43.5276,42.5825,44.0029,55.3365,54.1528
