﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir participé au soutien d'une cause en dehors des exigences de l'école et sans se faire payer au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vol01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,21.8356,20.9016,22.6451,27.5652,28.0982
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.1758,19.2577,20.9406,26.2782,27.5159
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.4992,25.4811,27.2118,31.532,31.015
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.2043,22.5627,24.5243,28.114,31.2273
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.3572,15.8297,17.8903,22.27,18.328
"Zones de santé","Zone 5 - Région de Restigouche",14.5432,12.6804,12.686,18.3231,22.3972
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.8219,13.4295,16.5295,20.5129,18.3437
"Zones de santé","Zone 7 - Région de Miramichi",26.8536,24.5729,24.1752,33.6868,33.1451
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.2189,17.4969,20.6163,25.2336,30.2104
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.7873,17.8305,18.248,22.6676,22.8247
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.8954,12.8974,11.7877,18.1776,20.1509
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.22825,9.21893,12.4419,19.1933,10.1999
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.1418,12.3471,13.9777,18.5319,24.4892
Communautés,"Dieppe et Memramcook",16.5162,19.7977,22.4012,31.566,27.3609
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.5344,20.9952,24.0666,26.3698,27.6771
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.9327,14.6219,15.2473,19.2279,15.2776
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27.3113,25.496,25.8134,30.0329,32.7033
Communautés,Fredericton,22.5979,22.8697,25.1887,29.605,36.0165
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,28.773,42.9443,36.6621
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.9895,19.9659,23.4793,30.5011,25.4145
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.7033,23.2726,17.6238,31.2882,30.6274
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.7615,10.4314,16.2712,26.2094,10.0284
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.4501,21.8602,16.9426,25.9443,25.2136
Communautés,"Région de Miramichi, Rogersville, Blackville",27.8644,25.6296,25.2631,34.1702,34.0723
Communautés,Moncton,20.3977,18.2725,20.5801,26.3699,28.2243
Communautés,"Région de Nackawic, McAdam, Canterbury",19.2878,19.7619,24.3542,27.5601,31.2782
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.528,16.0159,14.4815,28.4073,23.3782
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.1075,27.465,21.0153,25.6492,22.366
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.6249,20.2172,24.4123,24.4863,26.9394
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.2142,17.6092,21.8091,22.8395,23.5538
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.1554,27.8654,31.3302,31.3734,32.2029
Communautés,"Riverview et Coverdale",22.655,21.9212,24.5459,26.8669,33.335
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.9412,23.1474,25.7548,30.8985,30.0608
Communautés,"Saint John, Simonds et Musquash",22.8022,24.2091,25.8895,31.626,30.7661
Communautés,"Salisbury et Petitcodiac",25.2516,21.5323,19.184,25.5043,27.2032
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.8153,16.8562,17.3643,15.6276,20.2311
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.5902,11.8618,14.2907,10.4457,14.0656
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",33.0947,32.3558,24.884,31.8364,28.4096
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.6826,25.2066,26.2026,40.4093,33.7598
Communautés,"Région de Sussex, Norton, Sussex Corner",22.5739,19.5854,24.6449,22.6735,27.6892
Communautés,"Tracadie et Saint-Isidore",13.2352,9.71795,12.5895,16.4965,11.9045
"Districts scolaires","Anglophone East School District",22.0914,20.8625,22.0843,27.6077,29.8962
"Districts scolaires","Anglophone North School District",24.4936,23.225,23.1655,30.1755,31.9752
"Districts scolaires","Anglophone South School District",25.4419,25.3886,27.3656,31.6299,30.9686
"Districts scolaires","Anglophone West School District",23.2023,22.604,24.164,27.6894,30.7167
"Districts scolaires","Secteur anglophone",23.7798,23.126,24.5895,29.2896,30.7885
"Districts scolaires","District scolaire francophone Nord-Est",12.6867,11.0266,13.9572,18.1944,15.4308
"Districts scolaires","District scolaire francophone Nord-Ouest",17.6311,14.8685,16.9159,20.8094,16.3401
"Districts scolaires","District scolaire francophone Sud",18.7582,17.711,20.7502,26.4977,26.3888
"Districts scolaires","Secteur francophone",16.7401,15.0687,17.8965,22.7839,20.6573
"Années scolaires","6ᵉ à 8ᵉ année",22.2532,20.6628,24.451,27.0857,28.2363
"Années scolaires","9ᵉ à 12ᵉ année",21.5684,21.0468,21.4614,27.878,28.0092
Genre,Féminin,24.9738,24.1888,26.4881,s.o.,s.o.
Genre,Masculin,18.799,17.8041,19.1575,s.o.,s.o.
Genre,"Non binaire",23.9134,18.1571,20.7605,s.o.,s.o.
"Sexe à la naissance",Féminin,24.5512,23.5164,25.7615,32.288,s.o.
"Sexe à la naissance",Masculin,18.9601,18.0065,19.2573,22.5426,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,22.2113,20.4924,22.1351,s.o.,s.o.
"Identité autochtone",Autochtone,23.6485,21.3422,22.144,25.8761,27.2499
Immigrant,Immigrants,22.1595,21.3074,22.8187,30.9717,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",24.7233,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",23.5563,s.o.,s.o.,s.o.,s.o.
