﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé seulement une fois au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25033

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.40159,1.82817,1.96777,2.13893
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.02964,1.72028,1.64495,2.19249
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.71684,1.87073,1.70319,1.88759
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.61567,2.41264,1.82948,2.97377
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.18575,S,2.31391,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,2.30187,3.09972,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,2.06833,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,0,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.3008,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,2.83518,S,S
Communautés,Fredericton,S,3.15085,3.38196,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,2.60458,S
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,0,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,S,S,S
Communautés,"Riverview et Coverdale",0,S,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0,0
Communautés,"Saint John, Simonds et Musquash",1.52141,2.61613,2.55506,S
Communautés,"Salisbury et Petitcodiac",S,S,0,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,4.21624,S,0
Âge,"18 à 64",2.13588,1.46861,2.4968,3.3121
Âge,"65 et plus",1.18652,1.96572,1.79281,1.59932
Genre,Féminin,1.54032,1.76158,2.16604,2.32173
Genre,Masculin,1.2026,1.92512,1.6851,1.819
Langue,"Préfère recevoir les services en anglais",1.34374,1.88242,1.75247,2.16791
Langue,"Préfère recevoir les services en français",1.31608,1.41143,2.54288,2.0564
"Identité autochtone",Autochtone,0,S,S,S
"Identité autochtone","Non autochtone",1.43878,1.88116,1.93823,2.06927
"Niveau de scolarité","Secondaire ou moins",1.46878,1.655,2.07489,2.2907
"Niveau de scolarité","Études postsecondaires",1.33368,2.29056,1.8036,1.95161
"Revenu du ménage","Moins de 25 000 $",1.8511,2.51872,2.21467,2.1169
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.916908,1.46713,1.85594,2.15519
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
