﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs enseignants les aiment et se préoccupent d'eux"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,35.8858,28.379,35.3739,30.0938,32.5964
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.6074,30.1117,36.6834,30.8244,36.4495
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.3144,25.0782,31.4935,28.1989,30.9122
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.321,25.8111,33.3411,28.0302,29.5153
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46.3703,36.1002,47.1596,37.9631,37.5173
"Zones de santé","Zone 5 - Région de Restigouche",39.4406,31.5239,39.0137,33.2794,35.1086
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.194,32.5313,38.0558,32.6559,32.3718
"Zones de santé","Zone 7 - Région de Miramichi",34.5689,27.6067,35.7243,29.5508,28.4225
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.9762,32.3134,35.3313,31.2548,34.954
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.332,29.1207,32.6546,30.5147,32.8449
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.9285,31.4666,35.7896,31.8616,40.1289
Communautés,"Région de Caraquet, Paquetville, Bertrand",41.0145,29.7929,36.3893,32.719,35.2637
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.1518,31.6049,43.7056,35.3142,30.3786
Communautés,"Dieppe et Memramcook",48.9555,38.6957,46.6124,39.4008,44.5575
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.6326,27.0061,31.6679,26.4992,27.4673
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",47.343,36.3497,48.1814,38.1215,39.4263
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",35.5908,28.4308,35.1686,28.5504,31.2416
Communautés,Fredericton,32.6541,24.9523,34.422,28.5393,32.1211
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,37.5656,43.0857,45.3693
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",39.9258,31.691,41.9167,32.9408,31.7986
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.2972,23.1021,19.9168,23.9917,21.5718
Communautés,"Kedgwick, Saint-Quentin et Grimmer",59.5169,47.5582,56.1077,42.7928,46.2088
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.3176,28.5302,39.4088,28.4404,30.9422
Communautés,"Région de Miramichi, Rogersville, Blackville",34.7232,27.5487,36.0079,29.0542,27.9863
Communautés,Moncton,40.0871,29.5811,36.2387,31.9695,37.3961
Communautés,"Région de Nackawic, McAdam, Canterbury",37.5342,31.5218,32.4924,33.908,28.7989
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.2544,28.1017,33.3264,33.8443,32.4477
Communautés,"Région de New Maryland, Kingsclear, Lincoln",40.7285,28.4727,29.9586,30.6515,22.5655
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.3449,25.5113,30.5409,26.5294,26.1529
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.1339,16.6553,22.2831,19.6683,23.379
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.109,23.5022,29.9995,27.0261,28.9605
Communautés,"Riverview et Coverdale",27.3231,22.8894,30.7243,24.4337,29.9809
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.0197,27.1861,35.5848,24.8026,30.4232
Communautés,"Saint John, Simonds et Musquash",33.8743,25.8563,31.9904,28.9564,30.51
Communautés,"Salisbury et Petitcodiac",27.4973,22.4282,30.4256,21.1202,27.7061
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",46.3508,37.6477,45.5484,31.6745,46.694
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.303,31.4309,44.6366,36.579,30.899
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.2585,26.2569,29.9986,23.6014,26.564
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.8735,25.84,33.8268,26.3724,35.5639
Communautés,"Région de Sussex, Norton, Sussex Corner",31.6676,23.7183,30.9944,28.5494,32.4956
Communautés,"Tracadie et Saint-Isidore",41.6535,35.3996,40.6696,33.2397,28.8358
"Districts scolaires","Anglophone East School District",34.0132,25.6264,32.9685,26.9206,31.823
"Districts scolaires","Anglophone North School District",33.1933,24.9006,32.6358,26.4732,26.8549
"Districts scolaires","Anglophone South School District",31.8678,24.7068,31.1765,27.5071,30.3406
"Districts scolaires","Anglophone West School District",31.6591,25.5351,33.1159,27.7347,29.0238
"Districts scolaires","Secteur anglophone",32.4832,25.219,32.3921,27.3272,29.7947
"Districts scolaires","District scolaire francophone Nord-Est",39.7764,34.1797,39.8112,34.892,34.2322
"Districts scolaires","District scolaire francophone Nord-Ouest",48.8136,37.689,48.7411,39.3347,38.8407
"Districts scolaires","District scolaire francophone Sud",46.0834,37.3173,42.6589,37.5442,44.4482
"Districts scolaires","Secteur francophone",44.6772,36.4242,42.8834,37.0206,39.6983
"Années scolaires","6ᵉ à 8ᵉ année",40.812,33.742,41.4573,35.9312,39.7253
"Années scolaires","9ᵉ à 12ᵉ année",32.4247,24.5845,30.9568,25.9808,27.7884
Genre,Féminin,37.3346,29.7433,37.3814,s.o.,s.o.
Genre,Masculin,35.3969,28.3328,35.2979,s.o.,s.o.
Genre,"Non binaire",24.0219,17.8038,22.793,s.o.,s.o.
"Sexe à la naissance",Féminin,36.4259,28.5993,35.7598,32.2081,s.o.
"Sexe à la naissance",Masculin,35.5303,28.2079,35.1518,27.9462,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,29.3799,23.2516,29.0482,s.o.,s.o.
"Identité autochtone",Autochtone,29.0497,23.3788,29.4171,25.3153,23.4506
Immigrant,Immigrants,40.4469,30.4013,38.9514,32.291,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",36.1232,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",37.6765,s.o.,s.o.,s.o.,s.o.
