﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir appelé une ligne d'assistance téléphonique ou un autre service de soutien [parmi ceux qui ont été victimes d'intimidation]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buych_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,1.12869,1.07448,0.905728
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.08987,1.11419,0.806112
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.00266,1.20187,0.950604
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.10764,0.994838,0.876831
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.78428,1.29047,0.623316
"Zones de santé","Zone 5 - Région de Restigouche",1.0275,S,1.25681
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.42342,0.795312,1.38468
"Zones de santé","Zone 7 - Région de Miramichi",0.899473,0.846681,0.808287
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.53934,0.612117,1.49389
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.852495,0.906419,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,1.63795
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S
Communautés,"Dieppe et Memramcook",0.966783,1.2134,0.709311
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.53952,1.71779,0.765245
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.72815,0.648479,S
Communautés,Fredericton,1.19677,0.92252,0.914583
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.21561,1.04866,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0.739702,0.805979,0.846564
Communautés,Moncton,0.998019,0.854771,0.683009
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.23963,1.23519,0.785338
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.646709,1.37611,0.512005
Communautés,"Riverview et Coverdale",1.27919,1.69289,0.911322
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",1.21014,1.24829,0.973347
Communautés,"Salisbury et Petitcodiac",1.61874,1.13966,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.43704,2.10491,1.58196
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.05555,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",1.44716,1.15671,2.03441
Communautés,"Tracadie et Saint-Isidore",1.13068,S,S
"Districts scolaires","Anglophone East School District",1.11656,1.15825,0.883319
"Districts scolaires","Anglophone North School District",0.959124,0.705205,0.955526
"Districts scolaires","Anglophone South School District",1.01745,1.2301,0.976598
"Districts scolaires","Anglophone West School District",1.17683,1.01849,0.796922
"Districts scolaires","Secteur anglophone",1.08686,1.08392,0.894123
"Districts scolaires","District scolaire francophone Nord-Est",1.51813,0.98937,1.26234
"Districts scolaires","District scolaire francophone Nord-Ouest",1.77618,1.25162,0.632932
"Districts scolaires","District scolaire francophone Sud",0.852856,1.00163,0.849934
"Districts scolaires","Secteur francophone",1.25151,1.04906,0.936171
"Années scolaires","6ᵉ à 8ᵉ année",0.98518,0.85633,0.664882
"Années scolaires","9ᵉ à 12ᵉ année",1.23396,1.2404,1.08973
Genre,Féminin,0.997172,0.809577,0.723985
Genre,Masculin,1.13302,1.10362,0.932657
Genre,"Non binaire",2.94042,1.79461,1.75249
"Sexe à la naissance",Féminin,1.10253,0.96483,0.860589
"Sexe à la naissance",Masculin,1.11526,1.18433,0.949746
"Statut 2ELGBTQIA+",2ELGBTQIA+,1.60725,1.30319,1.34152
"Identité autochtone",Autochtone,2.10046,1.27555,1.2878
Immigrant,Immigrants,1.64091,1.52148,1.69229
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",2.69953,s.o.,s.o.
"Groupes racisés","Groupes racisés",2.20819,s.o.,s.o.
