﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : ils ne se sentaient pas confortables pour demander de "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhiiu_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,51.833,52.1033,70.2382
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.0937,54.754,70.4825
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.6065,50.9584,73.1026
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.2658,50.0035,66.8913
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",42.7723,47.9936,72.4671
"Zones de santé","Zone 5 - Région de Restigouche",40.8385,56.4326,66.9295
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.2436,52.4396,66.5067
"Zones de santé","Zone 7 - Région de Miramichi",54.0304,53.7951,74.8351
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.3631,55.3816,69.7527
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.8242,63.784,76.6587
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.3292,68.6638,60.9843
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.5981,S,75.374
Communautés,"Dieppe et Memramcook",54.0842,47.2077,77.06
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",43.4976,43.1188,70.559
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",50.3682,52.4198,66.9867
Communautés,Fredericton,55.4329,47.7299,69.8039
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",42.4528,51.7829,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",65.0132,S,59.586
Communautés,"Région de Miramichi, Rogersville, Blackville",55.613,54.8675,75.7014
Communautés,Moncton,52.1442,57.0692,70.8545
Communautés,"Région de Nackawic, McAdam, Canterbury",53.0653,64.7161,62.1091
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",46.4782,52.5894,62.8319
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.9807,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",54.2794,53.3512,73.1523
Communautés,"Riverview et Coverdale",55.9219,55.7216,61.8352
Communautés,"Région de Sackville, Dorchester, Port Elgin",55.8828,56.4138,52.6668
Communautés,"Saint John, Simonds et Musquash",53.7603,49.7528,72.571
Communautés,"Salisbury et Petitcodiac",52.9632,37.9388,65.6001
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.8743,51.0272,82.2606
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.1926,S,70.4033
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.0946,62.127,71.2506
Communautés,"Région de Sussex, Norton, Sussex Corner",58.9167,48.8111,77.2549
Communautés,"Tracadie et Saint-Isidore",46.774,56.3226,66.2594
"Districts scolaires","Anglophone East School District",53.64,54.3004,66.3853
"Districts scolaires","Anglophone North School District",51.5442,60.7318,75.9864
"Districts scolaires","Anglophone South School District",54.8606,51.0069,73.5885
"Districts scolaires","Anglophone West School District",53.5006,50.1133,67.3662
"Districts scolaires","Secteur anglophone",53.7147,52.7272,70.3375
"Districts scolaires","District scolaire francophone Nord-Est",36.9377,45.0487,59.5198
"Districts scolaires","District scolaire francophone Nord-Ouest",34.843,46.5005,70.4432
"Districts scolaires","District scolaire francophone Sud",47.5814,52.9813,74.6698
"Districts scolaires","Secteur francophone",42.1662,49.6792,69.7866
"Années scolaires","6ᵉ à 8ᵉ année",51.7149,53.576,66.2816
"Années scolaires","9ᵉ à 12ᵉ année",51.9314,51.0948,72.38
Genre,Féminin,57.0754,53.6055,s.o.
Genre,Masculin,43.6839,46.7372,s.o.
Genre,"Non binaire",55.593,60.0245,s.o.
"Sexe à la naissance",Féminin,57.2788,56.1283,74.2557
"Sexe à la naissance",Masculin,42.9034,44.8689,61.3404
"Statut 2ELGBTQIA+",2ELGBTQIA+,62.3047,59.5006,s.o.
"Identité autochtone",Autochtone,49.0627,46.977,62.2706
Immigrant,Immigrants,55.3102,56.5029,69.3462
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",44.3165,s.o.,s.o.
"Groupes racisés","Groupes racisés",53.5439,s.o.,s.o.
