﻿
"Nom de l'indicateur","Population active, travailleurs autonomes - âge 15 et plus"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-043

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,9.72475,8.32526
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.88276,8.40738
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.88274,8.20312
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.0716,8.46333
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.298,10.4228
"Zones de santé","Zone 5 - Région de Restigouche",8.13046,6.26655
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.78069,8.01079
"Zones de santé","Zone 7 - Région de Miramichi",8.28372,7.04681
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.20798,6.65356
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.2822,9.30386
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.32568,5.93723
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.00621,8.86628
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.00383,6.71573
Communautés,"Dieppe et Memramcook",8.75576,8.62676
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.9385,8.83459
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.90931,9.93479
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.2185,11.8889
Communautés,Fredericton,9.85532,7.57143
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",10.479,7.80488
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.1411,10.8779
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.002,10.6212
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.1623,11.3333
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.4675,10.1935
Communautés,"Région de Miramichi, Rogersville, Blackville",8.46737,7.09677
Communautés,Moncton,9.49048,7.55351
Communautés,"Région de Nackawic, McAdam, Canterbury",12.0574,9.43925
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",7.39437,6.60066
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.48537,8.18733
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.37924,4.7619
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.039,9.5122
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.2128,9.38834
Communautés,"Riverview et Coverdale",9.99257,7.44289
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.4506,11.168
Communautés,"Saint John, Simonds et Musquash",7.35314,5.80163
Communautés,"Salisbury et Petitcodiac",9.81767,9.80114
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.3821,9.39252
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.40386,10.6245
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.9352,8.79218
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.1291,11.2117
Communautés,"Région de Sussex, Norton, Sussex Corner",12.5111,11.7805
Communautés,"Tracadie et Saint-Isidore",9.28144,7.85877
