﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé avec les soins à domicile au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25186

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,66.3926,68.5056,67.6891,65.2569
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.7642,67.0997,66.3988,62.4881
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.2362,68.2742,67.9111,67.0625
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.2916,67.8834,70.4668,67.6664
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.7106,67.1697,61.2221,59.8198
"Zones de santé","Zone 5 - Région de Restigouche",64.0686,70.3497,69.4105,66.563
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.2882,73.0729,68.1602,66.9748
"Zones de santé","Zone 7 - Région de Miramichi",69.9857,69.6752,70.867,66.2123
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",67.5384,69.9915,59.8156,59.3333
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",59.745,66.6047,66.731,59.4698
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.7005,66.3241,67.8361,69.096
Communautés,"Région de Caraquet, Paquetville, Bertrand",62.8341,73.3603,65.7141,72.4713
Communautés,"Région de Dalhousie, Balmoral, Belledune ",66.9131,74.8631,70.7945,63.4691
Communautés,"Dieppe et Memramcook",62.0072,68.8894,65.7619,66.8384
Communautés,"Région de Douglas, Saint Marys, Doaktown",68.8012,71.007,75.3262,71.5607
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",64.5402,68.7318,63.0905,60.3172
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",67.3738,65.7373,71.7356,64.1788
Communautés,Fredericton,72.2942,72.6288,69.8555,67.5275
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",61.5145,61.3919,64.4045,74.5679
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.1835,65.4125,62.2731,59.8226
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",67.8911,62.7799,55.4913,52.7571
Communautés,"Kedgwick, Saint-Quentin et Grimmer",67.7018,65.7105,47.6147,57.1982
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",69.06,70.9906,67.5406,70.8421
Communautés,"Région de Miramichi, Rogersville, Blackville",69.5051,68.1971,70.0264,66.3473
Communautés,Moncton,66.8452,69.4994,67.9824,64.0394
Communautés,"Région de Nackawic, McAdam, Canterbury",66.7082,74.1397,71.2432,72.2097
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",72.5882,77.6805,74.605,65.6312
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.9353,62.4759,76.6612,76.6443
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",70.9085,60.9727,79.4946,63.2144
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59.0483,58.3859,55.4249,65.7916
Communautés,"Région de Quispamsis, Rothesay, Hampton",69.4959,76.3643,66.5821,74.0807
Communautés,"Riverview et Coverdale",65.7569,67.5433,69.0511,66.4141
Communautés,"Région de Sackville, Dorchester, Port Elgin",67.7335,62.1933,61.1921,55.4769
Communautés,"Saint John, Simonds et Musquash",63.8627,64.3769,69.4572,66.2053
Communautés,"Salisbury et Petitcodiac",69.6075,72.7489,75.0457,66.9726
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.1313,63.3182,65.2701,60.4594
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.9427,73.9766,76.131,66.0472
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",65.3928,70.6165,62.9218,60.0282
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",69.8163,70.276,65.0174,67.1027
Communautés,"Région de Sussex, Norton, Sussex Corner",74.5992,68.6565,73.3633,67.4803
Communautés,"Tracadie et Saint-Isidore",70.175,75.4482,74.3738,74.3699
Âge,"18 à 64",60.162,66.0577,66.9225,65.0104
Âge,"65 et plus",68.219,69.4007,69.1869,65.1106
Genre,Féminin,66.9982,68.8088,67.9976,65.8617
Genre,Masculin,65.6076,68.1049,67.2887,64.3465
Langue,"Préfère recevoir les services en anglais",67.6252,68.6107,68.6387,65.2404
Langue,"Préfère recevoir les services en français",64.1822,68.5138,66.1882,64.851
"Identité autochtone",Autochtone,67.214,68.7297,66.2458,68.2991
"Identité autochtone","Non autochtone",66.3332,68.7464,68.0179,65.2348
"Niveau de scolarité","Secondaire ou moins",66.9212,67.5993,68.478,64.5422
"Niveau de scolarité","Études postsecondaires",66.3744,71.8866,68.7987,66.3802
"Revenu du ménage","Moins de 25 000 $",61.2604,66.9723,66.6817,63.9871
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",71.2127,70.2336,68.9463,66.4845
"Revenu du ménage","60 000 $ ou plus",66.5275,74.3117,69.0454,66.8642
