﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir bu des boissons sucrées le jour avant le sondage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eha04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,67.7106,66.9482,68.838
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.8913,62.4701,64.7428
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",69.6528,69.3678,71.7469
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.3938,70.061,69.7241
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.4147,65.9744,69.5174
"Zones de santé","Zone 5 - Région de Restigouche",66.3657,66.2327,71.1539
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.9103,66.602,68.9374
"Zones de santé","Zone 7 - Région de Miramichi",72.6391,70.7598,72.5902
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.4891,67.3974,67.5268
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",68.7023,65.9732,68.5489
Communautés,"Région de Campbellton, Atholville, Tide Head ",65.4467,65.9221,68.8811
Communautés,"Région de Caraquet, Paquetville, Bertrand",62.2083,64.0297,65.7398
Communautés,"Région de Dalhousie, Balmoral, Belledune ",67.6749,66.6661,74.451
Communautés,"Dieppe et Memramcook",52.6084,50.902,54.1885
Communautés,"Région de Douglas, Saint Marys, Doaktown",79.3564,77.8064,81.2281
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",66.5391,65.9454,69.5577
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",70.9701,72.4777,74.1006
Communautés,Fredericton,67.0501,66.334,64.6023
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,74.0003
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",66.8277,64.7837,67.8165
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",73.7552,76.8721,72.6036
Communautés,"Kedgwick, Saint-Quentin et Grimmer",72.5112,69.4554,73.9632
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",80.1164,76.8623,76.6053
Communautés,"Région de Miramichi, Rogersville, Blackville",73.0621,71.9578,73.3572
Communautés,Moncton,64.5223,63.3946,64.6263
Communautés,"Région de Nackawic, McAdam, Canterbury",78.7046,77.7478,82.3558
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",69.0751,60.4842,66.2629
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.7303,70.6039,68.3865
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",71.9749,70.0443,72.9309
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",79.5415,81.2143,78.8685
Communautés,"Région de Quispamsis, Rothesay, Hampton",64.3616,63.8226,66.1845
Communautés,"Riverview et Coverdale",67.6859,64.9069,68.4907
Communautés,"Région de Sackville, Dorchester, Port Elgin",66.6811,68.9718,65.9839
Communautés,"Saint John, Simonds et Musquash",71.0966,70.2559,73.3242
Communautés,"Salisbury et Petitcodiac",74.9223,73.5542,76.1932
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.4873,55.5684,62.292
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.5014,67.0521,72.0234
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",75.1097,75.5083,77.3744
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",74.4245,74.0439,75.7216
Communautés,"Région de Sussex, Norton, Sussex Corner",70.5377,72.0661,72.8539
Communautés,"Tracadie et Saint-Isidore",69.3373,66.4961,72.1995
"Districts scolaires","Anglophone East School District",68.2609,67.862,69.3429
"Districts scolaires","Anglophone North School District",73.4944,72.7858,74.872
"Districts scolaires","Anglophone South School District",70.0037,69.9867,72.0097
"Districts scolaires","Anglophone West School District",71.7104,70.4753,70.9967
"Districts scolaires","Secteur anglophone",70.5142,69.944,71.3761
"Districts scolaires","District scolaire francophone Nord-Est",65.1715,64.5086,67.7514
"Districts scolaires","District scolaire francophone Nord-Ouest",66.4915,64.6902,68.6184
"Districts scolaires","District scolaire francophone Sud",56.0311,54.3448,57.1787
"Districts scolaires","Secteur francophone",60.5849,59.3411,62.5718
"Années scolaires","6ᵉ à 8ᵉ année",69.8468,69.0745,70.0175
"Années scolaires","9ᵉ à 12ᵉ année",66.1771,65.4408,67.9694
Genre,Féminin,64.6596,63.083,63.9239
Genre,Masculin,70.4327,70.2647,72.9605
Genre,"Non binaire",70.4089,68.8482,71.4852
"Sexe à la naissance",Féminin,65.0516,63.5551,64.7071
"Sexe à la naissance",Masculin,70.4043,70.3394,73.1615
"Statut 2ELGBTQIA+",2ELGBTQIA+,69.8797,67.6497,69.3309
"Identité autochtone",Autochtone,75.6357,76.9016,76.8883
Immigrant,Immigrants,66.4286,64.2227,65.1399
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",72.5498,s.o.,s.o.
"Groupes racisés","Groupes racisés",68.5678,s.o.,s.o.
