﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour une maladie cardiaque"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25070

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,30.5978,30.8412,33.9461,36.8326
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.1544,31.8641,30.1218,35.1869
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.0807,34.0243,39.778,37.7708
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",34.7262,32.4238,36.2552,44.1655
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.9224,25.6187,31.4979,31.0831
"Zones de santé","Zone 5 - Région de Restigouche",31.5618,27.3124,32.2525,36.4223
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.2005,26.4345,29.5559,28.3166
"Zones de santé","Zone 7 - Région de Miramichi",37.1836,31.8111,33.5143,38.5166
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.2662,20.1397,27.6806,27.7454
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",26.626,34.7636,40.6743,35.559
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.8936,28.975,25.1805,31.2677
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.6607,31.1548,22.8889,25.0202
Communautés,"Région de Dalhousie, Balmoral, Belledune ",34.434,26.0199,37.2314,40.5613
Communautés,"Dieppe et Memramcook",20.1604,31.5721,27.0264,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",35.9819,38.6327,51.8627,57.1233
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.2932,29.5968,30.8077,27.2681
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34.5926,29.7071,36.7944,51.2848
Communautés,Fredericton,31.3085,26.765,23.3632,37.36
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.2418,20.5929,35.7062,39.8562
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",30.7674,26.2215,36.7949,34.8026
Communautés,"Région de Miramichi, Rogersville, Blackville",37.6945,31.3086,33.0823,42.3827
Communautés,Moncton,25.9953,33,23.1564,34.4774
Communautés,"Région de Nackawic, McAdam, Canterbury",38.7152,38.1293,25.6347,40.9112
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",35.245,34.1128,34.3685,29.5285
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",41.6591,39.5097,46.6232,39.6033
Communautés,"Région de Quispamsis, Rothesay, Hampton",35.9208,30.4452,36.0971,36.6382
Communautés,"Riverview et Coverdale",24.4055,38.3617,37.4212,44.1662
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",32.4355,37.0419,37.2122,36.9072
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.4486,21.3188,26.81,21.8603
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.5687,26.8274,34.3924,23.2121
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.4269,30.5954,41.5358,47.6636
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.0636,32.1869,36.0371,32.8988
Communautés,"Région de Sussex, Norton, Sussex Corner",34.0872,31.7561,47.5583,39.5411
Communautés,"Tracadie et Saint-Isidore",32.2026,33.3584,35.8936,40.0253
Âge,"18 à 64",17.5044,16.9996,19.0624,24.0964
Âge,"65 et plus",35.4194,36.8994,40.9692,43.9666
Genre,Féminin,28.6262,29.3369,33.8905,37.2038
Genre,Masculin,34.7312,33.9785,34.0718,35.8538
Langue,"Préfère recevoir les services en anglais",31.9182,31.3871,34.6614,39.416
Langue,"Préfère recevoir les services en français",28.2758,30.6968,33.9427,31.4231
"Identité autochtone",Autochtone,41.6093,24.6505,35.6797,37.9436
"Identité autochtone","Non autochtone",30.6171,30.9863,33.8529,36.8231
"Niveau de scolarité","Secondaire ou moins",32.43,31.6251,35.8708,38.5026
"Niveau de scolarité","Études postsecondaires",26.6763,28.6003,28.0219,31.7674
"Revenu du ménage","Moins de 25 000 $",29.8416,30.222,34.6844,38.5174
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",35.8645,37.5778,36.2637,33.0263
"Revenu du ménage","60 000 $ ou plus",S,S,S,26.5289
