﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours reçu les services dont ils avaient besoin dans la langue officielle de leur choix [parmi les patients qui préfèrent recevoir les services en anglais]"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_los03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,94.0328,93.5187,91.206,91.0186
Hôpitaux,"L’hôpital de Moncton",94.843,94.1566,90.8206,93.4053
Hôpitaux,"Hôpital mémorial de Sackville",96.1538,96.7742,90.6977,93.617
Hôpitaux,"Hôpital du comté de Charlotte",100,94.3662,91.0714,95.9459
Hôpitaux,"Hôpital de Grand Manan",100,100,100,100
Hôpitaux,"Hôpital régional de Saint John",96.9199,96.1771,95.7926,94.7674
Hôpitaux,"Centre de santé de Sussex",96.1538,96.875,100,87.8788
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",96.5445,97.2119,94.5055,96.433
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",93.9394,94.4444,81.8182,93.2203
Hôpitaux,"Hôpital public d’Oromocto",89.3617,100,91.6667,98.2759
Hôpitaux,"Hôpital du Haut de la Vallée",98.4,96.5517,91.5254,96.748
Hôpitaux,"Hôpital régional de Miramichi",94.7368,93.9597,93.6652,93.7984
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",83.2353,81.491,80.5668,76.0274
Hôpitaux,"Hôpital Stella-Maris-de-Kent",80.6452,89.1892,85,100
Hôpitaux,"Hôpital général de Grand-Sault",77.7778,88.8889,87.5,66.6667
Hôpitaux,"Hôpital régional d’Edmundston",75,80.9524,52.1739,76.4706
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",s.o.,s.o.,S,S
Hôpitaux,"Hôpital Régional de Campbellton",79.2683,73.0769,72.8261,65
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",S,S,71.4286,s.o.
Hôpitaux,"Hôpital de Tracadie",85.7143,85.7143,50,71.4286
Hôpitaux,"Hôpital régional Chaleur",80.2817,78.8321,78.5714,69.697
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",91.4663,90.4692,88.241,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",94.8802,94.2431,90.8137,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",83.0189,82.1596,80.8989,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.0494,96.125,95.6912,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.3793,97.1364,93.5154,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.5102,82.3529,65.8537,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",79.2683,73.0769,72.8261,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.625,78.2313,75.6522,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",94.7368,93.9597,93.6652,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",96.2038,95.8684,93.6492,94.833
"Régies régionales de la santé","Réseau de santé Vitalité",81.4199,80.0824,77.0874,72.2481
Âge,"18 à 64",93.9343,92.8132,91.4361,90.8279
Âge,"65 et plus",94.0981,94.0562,91.0289,91.1682
"Sexe à la naissance",Féminin,93.3868,93.5098,91.2088,91.3616
"Sexe à la naissance",Masculin,94.831,93.5302,91.2029,90.6215
Langue,"Préfère recevoir les services en anglais",94.0328,93.5187,91.206,91.0186
Langue,"Préfère recevoir les services en français",s.o.,s.o.,s.o.,s.o.
Race,Blanc,94.4006,93.6334,s.o.,s.o.
Race,Autre,88.2353,98,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,84.5238,89.7727,85.2941,94.0299
Immigrant,Immigrants,92.8571,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,94.1713,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",93.3745,93.3845,90.2551,90.5286
"Niveau de scolarité","Études postsecondaires",95.0485,93.681,92.9023,91.9548
