﻿
"Nom de l'indicateur","Population - âge 70 à 74 "
Unité,Number
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_70_74

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,49155,48651,47041
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13569,13391,12973
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10484,10445,10056
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10206,10161,9832
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3536,3545,3434
"Zones de santé","Zone 5 - Région de Restigouche",1946,1937,1921
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6359,6173,6016
"Zones de santé","Zone 7 - Région de Miramichi",3055,2999,2809
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2895,2794,2716
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2391,2360,2308
Communautés,"Région de Campbellton, Atholville, Tide Head ",925,925,918
Communautés,"Région de Caraquet, Paquetville, Bertrand",1089,1069,1050
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1021,1012,1003
Communautés,"Dieppe et Memramcook",1541,1504,1442
Communautés,"Région de Douglas, Saint Marys, Doaktown",963,939,885
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2053,2052,1981
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1668,1641,1594
Communautés,Fredericton,3266,3251,3147
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",647,651,631
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1111,1121,1088
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",390,391,385
Communautés,"Kedgwick, Saint-Quentin et Grimmer",372,372,365
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",749,776,798
Communautés,"Région de Miramichi, Rogersville, Blackville",2563,2519,2360
Communautés,Moncton,4737,4676,4515
Communautés,"Région de Nackawic, McAdam, Canterbury",802,791,758
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",492,480,449
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1348,1344,1278
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",766,767,714
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",644,652,658
Communautés,"Région de Quispamsis, Rothesay, Hampton",2420,2411,2316
Communautés,"Riverview et Coverdale",1627,1654,1612
Communautés,"Région de Sackville, Dorchester, Port Elgin",753,742,710
Communautés,"Saint John, Simonds et Musquash",4127,4104,3975
Communautés,"Salisbury et Petitcodiac",450,439,431
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1680,1625,1570
Communautés,"Région de Shippagan, Lamèque, Inkerman",998,970,945
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",731,730,685
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1056,1040,995
Communautés,"Région de Sussex, Norton, Sussex Corner",1503,1509,1454
Communautés,"Tracadie et Saint-Isidore",1377,1340,1305
