﻿
"Nom de l'indicateur","Nombre de chirurgies reliées à un cancer avec recommandation d'être complétées en dedans de 3 mois qui sont en attente d'être complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_crlwg_q

Catégorie,"Région géographique ou groupe","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022","30 septembre 2022","30 juin 2022","31 mars 2022"
Province,Nouveau-Brunswick,243,226,226,254,249,252,272,200
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,S,S,S,S,S,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",46,56,60,76,51,66,79,53
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",S,S,S,S,S,S,S,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",69,66,48,52,61,44,45,42
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55,48,54,61,55,65,61,53
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S,S,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S,S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S,S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",8,7,9,10,27,18,19,7
"Régies régionales de la santé","Réseau de santé Horizon",178,177,171,199,178,193,204,155
"Régies régionales de la santé","Réseau de santé Vitalité",65,49,55,55,71,59,68,45
