﻿
"Nom de l'indicateur","[DISCONTINUÉ] Élèves de la 6e à la 12e année qui indiquent avoir bu une portion ou plus de boissons non nutritives le jour avant le sondage"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_drinn_1

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,53.4816
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.7851
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.3989
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",54.3221
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.322
"Zones de santé","Zone 5 - Région de Restigouche",57.5532
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",55.0331
"Zones de santé","Zone 7 - Région de Miramichi",58.6209
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",57.7747
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.1389
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.1014
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.7954
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.6277
Communautés,"Dieppe et Memramcook",40.3206
Communautés,"Région de Douglas, Saint Marys, Doaktown",64.5891
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",47.4671
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",57.9651
Communautés,Fredericton,47.313
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",54.3205
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.4705
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",67.0041
Communautés,"Kedgwick, Saint-Quentin et Grimmer",60.1532
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",59.8075
Communautés,"Région de Miramichi, Rogersville, Blackville",58.5519
Communautés,Moncton,48.5395
Communautés,"Région de Nackawic, McAdam, Canterbury",67.6814
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.2238
Communautés,"Région de New Maryland, Kingsclear, Lincoln",58.8594
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",59.6598
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",66.227
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.287
Communautés,"Riverview et Coverdale",53.1147
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.7635
Communautés,"Saint John, Simonds et Musquash",58.7087
Communautés,"Salisbury et Petitcodiac",58.5794
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.4874
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.1862
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",57.2008
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",63.3292
Communautés,"Région de Sussex, Norton, Sussex Corner",59.3975
Communautés,"Tracadie et Saint-Isidore",57.1991
"Districts scolaires","Anglophone East School District",53.1414
"Districts scolaires","Anglophone North School District",61.4862
"Districts scolaires","Anglophone South School District",55.5873
"Districts scolaires","Anglophone West School District",55.7791
"Districts scolaires","Secteur anglophone",55.7809
"Districts scolaires","District scolaire francophone Nord-Est",53.6293
"Districts scolaires","District scolaire francophone Nord-Ouest",50.425
"Districts scolaires","District scolaire francophone Sud",42.7181
"Districts scolaires","Secteur francophone",47.7133
"Années scolaires","6ᵉ à 8ᵉ année",55.0005
"Années scolaires","9ᵉ à 12ᵉ année",52.4146
