﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui sont fortement en accord que leurs proches aidants ont obtenu les renseignements qu’ils voulaient quand ils en avaient besoin"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25056

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,34.8143,26.5543,28.6584,27.3476
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32.4501,24.5906,28.8657,25.8117
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",38.2347,27.4819,32.9061,32.0238
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",34.4196,29.4086,26.1611,32.7573
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.1106,25.2872,22.7302,16.6228
"Zones de santé","Zone 5 - Région de Restigouche",41.9747,19.9113,28.3839,22.24
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.5106,28.2297,28.1312,22.9867
"Zones de santé","Zone 7 - Région de Miramichi",34.92,24.7168,30.6365,27.3821
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.1126,26.3466,25.5928,21.3803
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",35.1904,26.4478,32.8931,31.0134
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.5483,12.9087,21.6544,20.3649
Communautés,"Région de Caraquet, Paquetville, Bertrand",30.9756,34.3522,32.4448,26.326
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.7791,24.6186,32.8641,23.5721
Communautés,"Dieppe et Memramcook",S,34.4432,28.2831,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.156,36.389,33.9205,35.2617
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.4519,25.4758,27.3299,11.4924
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.985,31.2337,28.0399,40.246
Communautés,Fredericton,31.6152,23.0344,17.7423,26.6696
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.3052,23.3727,15.0518,19.4548
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42.6384,40.779,25.8537,30.1744
Communautés,"Région de Miramichi, Rogersville, Blackville",38.3383,24.7217,33.0256,31.2674
Communautés,Moncton,33.6584,21.371,31.8423,26.7409
Communautés,"Région de Nackawic, McAdam, Canterbury",37.5403,S,32.6801,45.4722
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.6085,24.6949,25.6806,18.6089
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.838,25.4817,21.3399,31.2623
Communautés,"Région de Quispamsis, Rothesay, Hampton",38.7251,27.8504,22.5625,22.9527
Communautés,"Riverview et Coverdale",28.3827,19.234,S,22.9469
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",38.1807,25.76,30.3491,34.9797
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.2345,33.3551,29.0102,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.8095,20.4179,27.1191,30.8271
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",42.1072,37.0991,39.2518,29.5798
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.9538,28.6648,47.6946,42.8707
Communautés,"Région de Sussex, Norton, Sussex Corner",32.5953,23.5808,35.8307,25.4875
Communautés,"Tracadie et Saint-Isidore",39.7642,32.4809,30.8155,S
Âge,"18 à 64",33.295,23.0538,25.6203,28.9641
Âge,"65 et plus",35.3191,27.9299,29.9949,26.4694
Genre,Féminin,34.282,26.1466,28.7937,27.2714
Genre,Masculin,35.8254,27.3838,28.3648,27.5354
Langue,"Préfère recevoir les services en anglais",36.0086,27.1229,29.0622,31.4516
Langue,"Préfère recevoir les services en français",31.9638,26.4774,26.2971,17.6383
"Identité autochtone",Autochtone,27.8001,29.5714,S,30.2423
"Identité autochtone","Non autochtone",35.1345,27.0974,29.3122,27.3926
"Niveau de scolarité","Secondaire ou moins",35.1891,27.2957,28.8442,27.6483
"Niveau de scolarité","Études postsecondaires",34.3694,24.5206,28.4339,27.5426
"Revenu du ménage","Moins de 25 000 $",35.889,26.4254,28.4938,26.1067
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",34.9778,27.2581,29.3414,30.3795
"Revenu du ménage","60 000 $ ou plus",S,S,S,35.3196
