﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent avoir mangé des aliments hautement transformés une fois ou aucune fois le jour avant le sondage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat06_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,46.0324,51.1662
"Districts scolaires","Anglophone East School District",48.2423,48.8228
"Districts scolaires","Anglophone North School District",36.8732,44.0758
"Districts scolaires","Anglophone South School District",39.3321,49.0054
"Districts scolaires","Anglophone West School District",42.2535,45.0611
"Districts scolaires","Secteur anglophone",42.9929,47.3172
"Districts scolaires","District scolaire francophone Nord-Est",48.9493,54.7397
"Districts scolaires","District scolaire francophone Nord-Ouest",50.5405,58.7896
"Districts scolaires","District scolaire francophone Sud",51.4414,57.3727
"Districts scolaires","Secteur francophone",50.5839,56.7043
