﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un médecin ou une infirmière praticienne, en utilisant Lien Santé NB"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,4.16698
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.81695
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.23469
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.97441
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.72811
"Zones de santé","Zone 5 - Région de Restigouche",7.21157
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.89606
"Zones de santé","Zone 7 - Région de Miramichi",3.04428
Âge,"18 à 64",4.98618
Âge,"65 et plus",2.03392
Genre,Féminin,4.90087
Genre,Masculin,3.25024
"Statut 2ELGBTQIA+",2ELGBTQIA+,7.42658
Langue,"Plus à l'aise en anglais",3.34433
Langue,"Plus à l'aise en français",7.12669
Langue,"À l'aise en français et en anglais",4.10011
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,6.24089
"Niveau de scolarité","Secondaire ou moins",2.42918
"Niveau de scolarité","Études postsecondaires",4.65949
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",3.58386
"Revenu du ménage","Moins de 30 000 $",5.23465
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",4.24795
"Revenu du ménage","60 000 $ ou plus",3.69669
"Groupes racisés","Groupes racisés",9.33662
