﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui passent en moyenne 3 heures ou plus par jour sur des sites ou des applications de médias sociaux"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_daa04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,46.8478,61.5005,47.721
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.6424,58.5088,45.7194
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.3164,62.4783,47.679
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.0125,60.2841,45.0343
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.9195,63.3155,51.105
"Zones de santé","Zone 5 - Région de Restigouche",57.402,72.4773,57.0528
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.3755,63.9769,52.166
"Zones de santé","Zone 7 - Région de Miramichi",51.3163,68.1798,55.9288
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.9978,65.1067,50.9244
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.6459,64.9369,52.4619
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.7172,74.1296,57.1994
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.119,61.6265,52.575
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.798,70.1688,56.8382
Communautés,"Dieppe et Memramcook",41.8133,57.1297,41.6581
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.8664,64.1197,53.6688
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.617,65.1205,51.3807
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.043,60.8379,48.1878
Communautés,Fredericton,42.0395,58.3022,41.4951
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,45.2082
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.1655,61.4096,49.4332
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",53.8755,66.0166,56.2558
Communautés,"Kedgwick, Saint-Quentin et Grimmer",48.5084,60.9172,54.2777
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",53.0327,66.1408,46.3141
Communautés,"Région de Miramichi, Rogersville, Blackville",51.2611,67.4751,55.3678
Communautés,Moncton,44.0714,56.4908,45.167
Communautés,"Région de Nackawic, McAdam, Canterbury",46.8262,62.0061,49.2608
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.7798,74.0599,60.5197
Communautés,"Région de New Maryland, Kingsclear, Lincoln",39.0229,50.3426,49.2966
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.8474,63.2621,47.9083
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.2034,65.7648,54.2578
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.0936,59.6996,43.7405
Communautés,"Riverview et Coverdale",43.8565,60.4068,45.7769
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.9908,59.3358,40.0474
Communautés,"Saint John, Simonds et Musquash",50.2404,64.7026,50.5692
Communautés,"Salisbury et Petitcodiac",45.146,60.5491,43.2248
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.4677,58.9165,50.0569
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.0027,64.4738,57.454
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.5221,66.6659,51.0353
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.9603,61.7139,45.0569
Communautés,"Région de Sussex, Norton, Sussex Corner",45.841,58.7414,45.7486
Communautés,"Tracadie et Saint-Isidore",51.6774,63.0783,51.2983
"Districts scolaires","Anglophone East School District",45.8642,59.9802,46.1816
"Districts scolaires","Anglophone North School District",53.0222,70.0309,55.7364
"Districts scolaires","Anglophone South School District",47.5819,62.972,47.777
"Districts scolaires","Anglophone West School District",45.9173,60.7497,45.7961
"Districts scolaires","Secteur anglophone",47.2295,62.3189,47.6531
"Districts scolaires","District scolaire francophone Nord-Est",51.0606,65.1089,53.3354
"Districts scolaires","District scolaire francophone Nord-Ouest",51.4307,63.1549,50.9266
"Districts scolaires","District scolaire francophone Sud",41.1001,54.7217,43.4428
"Districts scolaires","Secteur francophone",45.8742,59.422,47.8887
"Années scolaires","6ᵉ à 8ᵉ année",40.5473,54.3221,41.0559
"Années scolaires","9ᵉ à 12ᵉ année",51.3653,66.6182,52.668
Genre,Féminin,55.1933,69.1344,56.6793
Genre,Masculin,38.5595,53.8485,38.5331
Genre,"Non binaire",50.8202,69.5219,56.5544
"Sexe à la naissance",Féminin,55.0196,69.2352,56.7811
"Sexe à la naissance",Masculin,38.3449,53.6347,38.266
"Statut 2ELGBTQIA+",2ELGBTQIA+,53.6849,66.8093,53.6607
"Identité autochtone",Autochtone,54.4315,69.5562,55.2439
Immigrant,Immigrants,45.3253,57.634,43.7782
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",46.7072,s.o.,s.o.
"Groupes racisés","Groupes racisés",46.5138,s.o.,s.o.
