﻿
"Nom de l'indicateur","L'anglais est la langue la plus utilisée au travail pour la population des ménages privés qui travaillait - âge 15 et plus"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-019

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,75,73.6702
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.7,69.771
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.5,98.0118
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.1,96.5152
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12,11.1927
"Zones de santé","Zone 5 - Région de Restigouche",44.1,42.5635
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.5,20.5857
"Zones de santé","Zone 7 - Région de Miramichi",82.2,80.5079
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.3,37.9269
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.7,38.1437
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.1,36.5911
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.3,11.3769
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.4,48.9592
Communautés,"Dieppe et Memramcook",56,52.9719
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.1,98.146
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.1,6.96589
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",99,98.8806
Communautés,Fredericton,96.5,95.3695
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",98.3,98.2867
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.8,21.8914
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",97.3,96.5392
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.9,1.78042
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",99.3,99.0632
Communautés,"Région de Miramichi, Rogersville, Blackville",90.3,88.1126
Communautés,Moncton,80.4,78.6163
Communautés,"Région de Nackawic, McAdam, Canterbury",98.6,97.99
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.1,38.9956
Communautés,"Région de New Maryland, Kingsclear, Lincoln",95.8,96.4006
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",96,94.7528
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",95.9,93.9294
Communautés,"Région de Quispamsis, Rothesay, Hampton",98.2,97.8918
Communautés,"Riverview et Coverdale",94.8,94.5974
Communautés,"Région de Sackville, Dorchester, Port Elgin",96,96.8075
Communautés,"Saint John, Simonds et Musquash",98.1,97.3201
Communautés,"Salisbury et Petitcodiac",97.4,98.0519
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.2,46.9172
Communautés,"Région de Shippagan, Lamèque, Inkerman",4,5.91631
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",99.5,99.5971
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",99.3,99.2248
Communautés,"Région de Sussex, Norton, Sussex Corner",99,98.8046
Communautés,"Tracadie et Saint-Isidore",7.7,8.94023
