﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent fumer présentement, peu importe la fréquence [fumer chaque jour ou occasionnellement]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo09_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,6.6473,6.6779,6.20892,13.5811,11.2421
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.62222,5.76696,4.9467,12.1922,9.30103
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.77819,6.99991,6.32325,14.5026,10.6039
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.09495,7.43436,6.88678,13.5254,13.2494
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.77239,5.69058,6.35271,12.6889,10.964
"Zones de santé","Zone 5 - Région de Restigouche",8.95437,9.02709,8.69318,17.8326,10.0037
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.56244,5.82536,5.61794,12.5364,11.8496
"Zones de santé","Zone 7 - Région de Miramichi",8.7296,8.38176,9.17877,16.8154,14.5854
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.42961,5.40542,6.20606,13.5872,9.41767
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.22154,8.02221,8.38701,18.2025,13.2657
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.48329,10.3862,8.70482,17.8999,6.36209
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.0694,5.23636,6.63585,10.7172,14.5832
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.1322,7.06403,8.67601,17.7364,13.5714
Communautés,"Dieppe et Memramcook",3.36967,3.54184,2.3356,8.94794,6.99209
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.20034,11.6374,9.58925,12.5107,15.9096
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.57481,4.55839,5.03671,13.0892,10.4549
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.46244,8.79397,9.94089,14.6205,12.9933
Communautés,Fredericton,5.65989,5.94249,5.09318,11.2395,7.25345
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,3.33155,2.50001,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.95915,6.40105,6.72479,9.37622,10.5768
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.5065,20.9136,13.342,18.283,11.3785
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.45021,8.56378,12.0982,14.5244,14.2639
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.6257,13.6421,9.18166,14.6836,15.2071
Communautés,"Région de Miramichi, Rogersville, Blackville",8.7565,8.56789,9.41706,17.4261,14.8979
Communautés,Moncton,4.79946,5.11045,4.07915,10.1017,7.94421
Communautés,"Région de Nackawic, McAdam, Canterbury",12.0683,9.34444,9.32849,18.2188,19.5613
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",8.49976,6.82452,7.23338,11.588,11.5688
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.16502,5.596,6.54998,16.8961,15.2604
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.9948,6.56227,6.14524,15.6664,18.8915
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.0138,11.675,14.1782,19.2161,19.5656
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.77862,5.4201,5.69337,11.8031,8.47364
Communautés,"Riverview et Coverdale",4.87442,5.72879,4.64097,14.1499,12.6087
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.99613,6.26723,4.57503,12.963,9.84194
Communautés,"Saint John, Simonds et Musquash",6.55306,7.07247,6.22376,16.1881,11.7418
Communautés,"Salisbury et Petitcodiac",11.1974,9.82815,10.6077,16.5807,14.5358
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.8449,4.60498,4.04323,12.5405,5.02743
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.21002,8.03695,3.51253,15.024,13.619
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.53356,6.9985,7.81649,14.6912,10.577
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.34128,10.053,8.87395,13.4279,11.5704
Communautés,"Région de Sussex, Norton, Sussex Corner",7.79921,9.07566,6.35896,18.3466,12.0105
Communautés,"Tracadie et Saint-Isidore",6.61891,5.5391,4.92248,10.1591,11.6376
"Districts scolaires","Anglophone East School District",6.33128,6.7921,5.40955,12.9672,10.6208
"Districts scolaires","Anglophone North School District",9.98891,9.62869,10.4887,20.1997,15.0319
"Districts scolaires","Anglophone South School District",6.8472,7.12608,6.45045,14.8646,10.7415
"Districts scolaires","Anglophone West School District",7.47198,7.53284,7.30733,13.9857,13.6494
"Districts scolaires","Secteur anglophone",7.27952,7.45926,6.94498,14.7778,12.2038
"Districts scolaires","District scolaire francophone Nord-Est",6.6194,6.15033,5.58861,11.6273,10.8867
"Districts scolaires","District scolaire francophone Nord-Ouest",6.74921,5.61907,6.13485,12.9919,10.8559
"Districts scolaires","District scolaire francophone Sud",3.58446,3.47902,3.05191,9.04679,6.40284
"Districts scolaires","Secteur francophone",5.04813,4.693,4.41826,10.6271,8.85529
"Années scolaires","6ᵉ à 8ᵉ année",2.84504,2.78902,2.44096,4.00477,2.83751
"Années scolaires","9ᵉ à 12ᵉ année",9.35601,9.43662,8.98613,19.8615,17.0613
Genre,Féminin,6.01071,5.68658,5.39809,s.o.,s.o.
Genre,Masculin,6.82597,6.97886,6.16982,s.o.,s.o.
Genre,"Non binaire",14.063,10.9734,10.2714,s.o.,s.o.
"Sexe à la naissance",Féminin,6.35768,6.03785,5.93971,12.2629,s.o.
"Sexe à la naissance",Masculin,6.75996,7.13992,6.29724,14.9414,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.9124,9.32032,8.90797,s.o.,s.o.
"Identité autochtone",Autochtone,14.979,15.2301,13.2275,22.6873,21.2315
Immigrant,Immigrants,4.95393,4.75101,4.30372,9.93461,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",11.3875,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",5.9834,s.o.,s.o.,s.o.,s.o.
