﻿﻿

"Nom de la table de données","Résultats de santé"
"Date de mise à jour","28 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/resultats-de-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker"
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - faible poids ",%,SNB-VITST-003,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.16212,7.11462,5.33076,6.42538,5.02092,5.15464,5.39906,5.9867,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - faible poids ",%,SNB-VITST-003,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.3085,7.20688,5.57416,6.31427,6.23608,5.43933,5.70342,5.61404,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - faible poids ",%,SNB-VITST-003,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.34098,6.74574,5.61824,5.96053,6.65213,6.33397,7.88712,6.74033,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - faible poids ",%,SNB-VITST-003,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.20616,6.646,5.866,5.439,5.525,6.604,7.981,7.05,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - un poids à la naissance supérieur à la moyenne ",%,SNB-VITST-004,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",1.43801,1.23967,1.62706,1.52501,1.35983,S,0.782473,2.43902,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - un poids à la naissance supérieur à la moyenne ",%,SNB-VITST-004,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",1.57297,1.59137,1.96172,1.3369,1.55902,S,1.21673,1.75439,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - un poids à la naissance supérieur à la moyenne ",%,SNB-VITST-004,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",1.72837,1.7235,2.20969,1.44986,1.41767,1.34357,1.51954,1.87845,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - un poids à la naissance supérieur à la moyenne ",%,SNB-VITST-004,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",1.83668,1.90666,2.32775,1.74051,1.08342,1.32075,1.52672,1.19306,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie",Enfants,"Haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SE_MEFHI_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",19.8392,20.1613,18.6804,17.1368,26.4394,18.6545,27.5164,17.711,25.114,16.1542,21.8733,22.0458,24.5953,33.2178,35.0312,16.601,17.807,19.7629,20.164,15.6973,14.2882,16.0175,22.5396,20.0336,15.1676,16.2695,18.7982,18.8143,11.1566,22.1202,15.1362,15.9246,13.6188,19.1302,18.4452,11.657,18.7236,14.9465,14.4253,18.377,32.2715
