﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que c'était toujours tranquille autour de leur chambre pendant la nuit"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_phy02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,40.6724,41.7133,43.3282,44.4812
Hôpitaux,"L’hôpital de Moncton",32.7723,38.171,37.0513,38.4615
Hôpitaux,"Hôpital mémorial de Sackville",54.8387,46.875,57.1429,41.6667
Hôpitaux,"Hôpital du comté de Charlotte",44.2623,45.9459,50,50.6849
Hôpitaux,"Hôpital de Grand Manan",80,50,53.8462,66.6667
Hôpitaux,"Hôpital régional de Saint John",36.0104,34.5477,41.0577,41.9248
Hôpitaux,"Centre de santé de Sussex",46.4286,39.3939,34.7826,58.8235
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",39.311,38.4752,40.1662,43.4994
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",45.7143,47.619,62.5,49.1228
Hôpitaux,"Hôpital public d’Oromocto",38,41.8605,30.4348,42.3729
Hôpitaux,"Hôpital du Haut de la Vallée",38.6364,42.3729,46.875,46.1538
Hôpitaux,"Hôpital régional de Miramichi",40.1575,41.5698,46.5116,42.5806
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",46.3519,49.713,48.5605,43.8742
Hôpitaux,"Hôpital Stella-Maris-de-Kent",50,32.9412,40.4255,84.6154
Hôpitaux,"Hôpital général de Grand-Sault",50,56.6667,35.2941,47.9167
Hôpitaux,"Hôpital régional d’Edmundston",50.303,48.503,46.1538,44.4099
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",62.5,56,70,70
Hôpitaux,"Hôpital Régional de Campbellton",36.3095,50.7538,50.3185,58.7719
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",44.4444,51.6667,52.459,s.o.
Hôpitaux,"Hôpital de Tracadie",49.5798,54.5455,48.3871,51.9231
Hôpitaux,"Hôpital régional Chaleur",56.6745,53.1616,48.9865,49.4759
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.0608,43.1294,42.0863,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",33.4294,38.4393,38.0779,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",46.684,48.2218,47.8873,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.762,35.1906,41.4742,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.3688,39.3525,41.3636,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.5525,49.6144,46.5278,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",36.3095,50.7538,50.3185,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.748,53.2423,49.3333,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",40.1575,41.5698,46.5116,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",36.8904,37.7262,40.9592,42.2229
"Régies régionales de la santé","Réseau de santé Vitalité",48.8058,50.0939,48.3254,48.5761
Âge,"18 à 64",37.896,39.5222,43.3171,42.1987
Âge,"65 et plus",42.5679,43.4593,43.3373,46.4286
"Sexe à la naissance",Féminin,41.9528,40.9951,43.8368,44.0965
"Sexe à la naissance",Masculin,39.0728,42.6263,42.7716,44.9343
Langue,"Préfère recevoir les services en anglais",37.8634,38.8728,41.2026,42.7797
Langue,"Préfère recevoir les services en français",49.3094,51.053,49.6403,48.9139
Race,Blanc,40.6797,41.4789,s.o.,s.o.
Race,Autre,36.4486,42.4658,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,45.6522,53.6585,s.o.,s.o.
"Identité autochtone",Autochtone,38.3333,50,53.5714,45.2381
Immigrant,Immigrants,36.5714,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,40.8777,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",43.5085,45.07,46.4201,48.2131
"Niveau de scolarité","Études postsecondaires",36.6313,36.5725,37.9554,37.1978
