﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme 2ELGBTQIA+"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lgb01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,13.3455,21.9442,23.2207
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.3677,21.5536,23.7878
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.9733,23.5388,24.4384
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.6163,23.7647,24.1891
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.80615,16.3305,18.822
"Zones de santé","Zone 5 - Région de Restigouche",13.5014,20.2264,23.6306
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.4366,19.2967,18.8897
"Zones de santé","Zone 7 - Région de Miramichi",13.1959,20.0229,20.8641
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.898,22.2862,20.6244
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.6237,18.0375,20.2774
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.1387,19.7028,22.5826
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.11961,15.2706,14.9725
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.0149,20.9751,25.1326
Communautés,"Dieppe et Memramcook",10.187,18.0296,18.7107
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.4238,22.2617,17.965
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.26468,16.4776,18.7778
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.0249,20.6713,19.8753
Communautés,Fredericton,14.3116,24.0295,25.2096
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,26.239
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.64938,18.0198,20.4946
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.5446,21.3467,20.8642
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.15536,11.0227,14.5801
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.4663,24.3214,22.7365
Communautés,"Région de Miramichi, Rogersville, Blackville",13.1583,20.2656,20.8356
Communautés,Moncton,14.7288,23.2247,25.5275
Communautés,"Région de Nackawic, McAdam, Canterbury",11.1397,18.6257,17.865
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.509,17.9402,21.1047
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.5783,17.2762,15.7238
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.9927,29.4745,29.6496
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.8885,22.4229,21.6035
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.4882,20.8399,22.2495
Communautés,"Riverview et Coverdale",13.0511,23.3074,25.8362
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.2981,28.7726,31.4251
Communautés,"Saint John, Simonds et Musquash",15.5087,25.8613,26.7001
Communautés,"Salisbury et Petitcodiac",11.2145,18.4673,23.5596
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.8173,18.1111,20.5289
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.3498,18.9243,18.9452
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.3537,20.6247,19.4179
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.5114,25.0091,24.9275
Communautés,"Région de Sussex, Norton, Sussex Corner",12.0387,19.608,22.1604
Communautés,"Tracadie et Saint-Isidore",10.1382,16.2362,18.0886
"Districts scolaires","Anglophone East School District",14.8767,23.7794,25.784
"Districts scolaires","Anglophone North School District",16.1313,23.366,25.1505
"Districts scolaires","Anglophone South School District",14.1209,23.7081,24.4473
"Districts scolaires","Anglophone West School District",14.7589,23.8956,24.1704
"Districts scolaires","Secteur anglophone",14.7344,23.747,24.7542
"Districts scolaires","District scolaire francophone Nord-Est",9.50296,16.9136,17.1247
"Districts scolaires","District scolaire francophone Nord-Ouest",6.5192,14.394,17.1388
"Districts scolaires","District scolaire francophone Sud",10.9748,18.3197,21.2115
"Districts scolaires","Secteur francophone",9.75675,17.1741,19.2121
"Années scolaires","6ᵉ à 8ᵉ année",10.8188,23.3212,24.9414
"Années scolaires","9ᵉ à 12ᵉ année",15.0543,21.0617,22.0794
