﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 derniers mois, mais qui n'ont pas consulté parce qu’ils ne savaient pa"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_6

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,45.6458,19.7578
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.8578,21.0966
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",44.4378,22.2635
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.6986,24.378
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,S
Communautés,"Dieppe et Memramcook",s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S
Communautés,Fredericton,s.o.,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,S
Communautés,Moncton,s.o.,27.699
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,S
Communautés,"Riverview et Coverdale",s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,27.6006
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,S
Âge,"18 à 64",46.2427,20.3282
Âge,"65 et plus",40.0541,14.5019
Genre,Féminin,43.2757,s.o.
Genre,Masculin,47.126,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",S,13.5658
"Identité sexuelle",Hétérosexuel,43.8447,20.5712
Langue,"Préfère recevoir les services en anglais",s.o.,23.891
Langue,"Préfère recevoir les services en français",s.o.,10.0095
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",45.3711,20.3863
Immigrant,Immigrants,S,39.0256
Immigrant,Non-immigrants,42.2401,17.9698
"Niveau de scolarité","Secondaire ou moins",64.9374,20.2874
"Niveau de scolarité","Études postsecondaires",38.2607,19.5408
"Revenu du ménage","Moins de 25 000 $",55.45,25.7424
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",45.8304,16.4898
"Revenu du ménage","60 000 $ ou plus",41.7669,21.9191
"Personnes ayant une incapacité","Sans incapacité",42.7727,20.0754
"Personnes ayant une incapacité","Avec incapacité",48.2981,19.2533
