﻿
"Nom de l'indicateur","Radon, pourcentage brut d'habitations soumises à un test de détection du radon ayant une concentration supérieure à 200 Bq/M3 (zones et communautés)"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Santé Canada, Programme national sur le radon, Enquête pancanadienne sur les concentrations de radon dans les habitations"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hcrad-ccsrch-001

Catégorie,"Région géographique ou groupe",2007
Province,Nouveau-Brunswick,24.9097
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.561
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.891
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.261
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.711
"Zones de santé","Zone 5 - Région de Restigouche",23.636
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40
"Zones de santé","Zone 7 - Région de Miramichi",29
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",38.6364
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.6667
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.5283
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.4848
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.807
Communautés,"Dieppe et Memramcook",s.o.
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.4444
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",40
Communautés,Fredericton,5.55556
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.5
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",23.0769
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.6667
Communautés,"Région de Miramichi, Rogersville, Blackville",28.3019
Communautés,Moncton,10.8108
Communautés,"Région de Nackawic, McAdam, Canterbury",0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.7073
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.3333
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.3333
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.55556
Communautés,"Riverview et Coverdale",5
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.
Communautés,"Saint John, Simonds et Musquash",8
Communautés,"Salisbury et Petitcodiac",25
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20
Communautés,"Région de Shippagan, Lamèque, Inkerman",46.6667
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.2857
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.3333
Communautés,"Région de Sussex, Norton, Sussex Corner",13.0435
Communautés,"Tracadie et Saint-Isidore",22.7273
