﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sentir avoir un choix concernant quelles activités ils font avec leurs amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef12_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,46.6473,41.2606,47.0242,43.8031,46.6707
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.4269,42.5534,46.6045,44.4958,48.3462
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",45.314,39.6136,46.7955,43.101,45.7772
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.3838,39.7965,47.4188,42.9014,45.3126
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.9336,45.0831,49.5862,48.0836,51.2912
"Zones de santé","Zone 5 - Région de Restigouche",44.3228,42.3362,44.9021,41.8845,44.6272
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.5184,43.5358,47.6141,45.3092,47.6162
"Zones de santé","Zone 7 - Région de Miramichi",45.5868,39.1427,45.8794,41.4374,42.7806
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.6139,42.3338,45.5173,45.6087,48.5078
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",44.4134,40.8662,45.5192,39.2525,43.6511
Communautés,"Région de Campbellton, Atholville, Tide Head ",46.7027,44.6477,46.1348,44.386,46.3986
Communautés,"Région de Caraquet, Paquetville, Bertrand",46.707,41.7022,49.1039,43.7272,49.3014
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.0623,39.0727,43.0776,38.3038,42.9479
Communautés,"Dieppe et Memramcook",54.8429,49.7631,52.7769,55.8995,57.7978
Communautés,"Région de Douglas, Saint Marys, Doaktown",42.5095,36.1288,53.8574,41.5991,46.5406
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.587,47.671,51.4326,47.8273,54.8646
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.4847,42.2782,48.2173,42.2369,46.2724
Communautés,Fredericton,47.3934,42.3121,48.6364,45.4689,49.0341
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,50.0325,43.9675,53.9752
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",43.5869,40.0995,43.6861,43.7242,44.6081
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",38.8897,36.67,41.0899,35.0923,43.027
Communautés,"Kedgwick, Saint-Quentin et Grimmer",52.3749,47.9012,56.1561,53.8348,55.6668
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",37.3199,31.0993,44.6555,35.3164,43.1468
Communautés,"Région de Miramichi, Rogersville, Blackville",46.1775,39.0299,46.5309,41.5692,42.1645
Communautés,Moncton,49.4169,42.771,46.8363,45.0519,48.9948
Communautés,"Région de Nackawic, McAdam, Canterbury",44.0378,37.775,45.7811,45.9222,43.3467
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.4509,40.1236,40.326,40.2859,48.4626
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.6956,41.9118,47.5548,41.1005,37.3171
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.5292,35.326,45.2404,39.7854,39.5711
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",35.4485,31.2258,38.2337,36.1495,44.1036
Communautés,"Région de Quispamsis, Rothesay, Hampton",47.1899,40.7961,47.3592,46.1842,45.621
Communautés,"Riverview et Coverdale",43.8659,38.564,45.1002,39.9098,45.3678
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.0828,36.8275,41.2762,41.3497,45.0167
Communautés,"Saint John, Simonds et Musquash",44.9814,39.7125,46.9482,41.7487,45.7891
Communautés,"Salisbury et Petitcodiac",43.6217,37.9706,41.1828,35.3143,38.9168
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.2179,43.0148,46.7932,46.7664,51.7297
Communautés,"Région de Shippagan, Lamèque, Inkerman",43.1838,44.2982,47.5323,48.7056,48.0547
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",42.2731,35.8096,42.9347,39.5459,45.6319
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.6955,40.939,49.2119,44.1409,47.7875
Communautés,"Région de Sussex, Norton, Sussex Corner",43.4267,36.3906,44.1538,41.3613,43.1119
Communautés,"Tracadie et Saint-Isidore",50.6521,46.4225,50.6729,43.8883,45.3948
"Districts scolaires","Anglophone East School District",45.7738,39.8719,44.5262,40.796,44.872
"Districts scolaires","Anglophone North School District",44.0811,38.1898,44.3252,39.8689,40.8352
"Districts scolaires","Anglophone South School District",45.2327,39.5877,46.7018,42.747,45.4247
"Districts scolaires","Anglophone West School District",44.4797,39.3704,47.0386,42.6336,44.6918
"Districts scolaires","Secteur anglophone",44.9999,39.4291,46.0307,41.9334,44.4962
"Districts scolaires","District scolaire francophone Nord-Est",47.0914,44.7429,47.9492,45.2164,48.2013
"Districts scolaires","District scolaire francophone Nord-Ouest",50.1653,46.6484,50.8303,48.3767,53.1269
"Districts scolaires","District scolaire francophone Sud",53.3457,46.407,50.0557,50.7056,54.9617
"Districts scolaires","Secteur francophone",50.9225,45.942,49.543,48.4854,52.177
"Années scolaires","6ᵉ à 8ᵉ année",45.5783,42.1403,46.3778,44.071,50.3638
"Années scolaires","9ᵉ à 12ᵉ année",47.3952,40.6432,47.4899,43.6158,44.1804
Genre,Féminin,47.1694,42.7079,48.0615,s.o.,s.o.
Genre,Masculin,47.2951,41.1431,47.9178,s.o.,s.o.
Genre,"Non binaire",36.7721,33.0404,35.4184,s.o.,s.o.
"Sexe à la naissance",Féminin,46.3228,41.5956,46.4277,45.6921,s.o.
"Sexe à la naissance",Masculin,47.1493,40.9928,47.7721,41.855,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,39.1558,35.6018,39.4406,s.o.,s.o.
"Identité autochtone",Autochtone,41.7109,36.8646,43.168,37.9467,41.0663
Immigrant,Immigrants,49.576,43.136,48.2089,44.0335,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.5322,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",47.6681,s.o.,s.o.,s.o.,s.o.
