﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui consacre habituellement du temps dans une journée à lire (en dehors du travail) "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_daa02_8

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,88.1392
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,88.2438
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,89.1303
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,90.1465
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,85.3509
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,81.9603
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,83.7641
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,85.8209
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,87.0687
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.4297,84.6703
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,85.9327
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,81.8717
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,80.0754
Communautés,"Dieppe et Memramcook",s.o.,88.0173
Communautés,"Région de Douglas, Saint Marys, Doaktown",90.4056,81.1114
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",84.2551,83.4128
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.9436,89.0952
Communautés,Fredericton,s.o.,92.0037
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,90.1243
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",88.191,90.9256
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,87.2534
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,79.5729
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",81.7309,89.2406
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,86.113
Communautés,Moncton,s.o.,88.0704
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,91.4883
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",79.7939,83.1647
Communautés,"Région de New Maryland, Kingsclear, Lincoln",97.3704,90.131
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,88.8255
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,88.0053
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,91.1849
Communautés,"Riverview et Coverdale",90.7125,88.9545
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.3669,92.6588
Communautés,"Saint John, Simonds et Musquash",s.o.,87.9305
Communautés,"Salisbury et Petitcodiac",s.o.,89.159
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,88.9042
Communautés,"Région de Shippagan, Lamèque, Inkerman",79.1249,82.3842
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,86.9255
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.9977,86.9663
Communautés,"Région de Sussex, Norton, Sussex Corner",91.8715,90.8125
Communautés,"Tracadie et Saint-Isidore",81.3027,80.441
"Districts scolaires","Anglophone East School District",s.o.,88.0494
"Districts scolaires","Anglophone North School District",s.o.,86.5714
"Districts scolaires","Anglophone South School District",s.o.,88.9445
"Districts scolaires","Anglophone West School District",s.o.,90.0998
"Districts scolaires","Secteur anglophone",s.o.,88.9146
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,82.4492
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,84.9771
"Districts scolaires","District scolaire francophone Sud",s.o.,89.1601
"Districts scolaires","Secteur francophone",s.o.,86.379
Genre,Féminin,s.o.,88.0239
Genre,Masculin,s.o.,88.2529
