﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que le revenu total de leur ménage est 60 000 $ ou plus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25107

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.11481,0.9253,1.87331,2.92352
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.69452,1.73552,1.84772,3.97372
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,2.84786,2.46688
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,3.15226,3.46464
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,0,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,0,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,0,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,0,0,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,0,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,0,0,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,0,0,7.93312
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,0,0,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,0,S,S
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,0,0,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,S,3.48255,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0,0,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,0,0,S
Communautés,"Tracadie et Saint-Isidore",0,0,S,0
Âge,"18 à 64",2.08413,2.07471,3.93926,3.74532
Âge,"65 et plus",0.728168,0.383419,0.607276,2.04607
Genre,Féminin,0.74058,0.476946,1.48667,2.66774
Genre,Masculin,1.8736,1.81915,2.71147,3.57157
Langue,"Préfère recevoir les services en anglais",1.24148,0.948076,1.12164,3.20944
Langue,"Préfère recevoir les services en français",S,S,S,2.06204
"Identité autochtone",Autochtone,0,0,S,0
"Identité autochtone","Non autochtone",1.11925,0.994222,1.89073,3.08351
"Niveau de scolarité","Secondaire ou moins",0.805475,0.676524,0.916644,1.69979
"Niveau de scolarité","Études postsecondaires",1.77861,2.05975,5.45249,6.4818
"Revenu du ménage","Moins de 25 000 $",0,0,0,0
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0,0,0,0
"Revenu du ménage","60 000 $ ou plus",S,S,100,100
