﻿
"Nom de l'indicateur","Nombre d'élèves ayant participé (4e-5e année)"
Unité,Number
"Date de mise à jour","10 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_aaa01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,14993,13467
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4688,3851
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3620,3463
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3637,3401
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",869,729
"Zones de santé","Zone 5 - Région de Restigouche",352,351
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1081,988
"Zones de santé","Zone 7 - Région de Miramichi",746,684
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",468,385
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",476,299
Communautés,"Région de Campbellton, Atholville, Tide Head ",196,204
Communautés,"Région de Caraquet, Paquetville, Bertrand",205,203
Communautés,"Région de Dalhousie, Balmoral, Belledune ",156,147
Communautés,"Dieppe et Memramcook",839,640
Communautés,"Région de Douglas, Saint Marys, Doaktown",176,174
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",443,309
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",523,472
Communautés,Fredericton,1561,1427
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",179,187
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",308,306
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",67,61
Communautés,"Kedgwick, Saint-Quentin et Grimmer",118,114
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",146,136
Communautés,"Région de Miramichi, Rogersville, Blackville",686,637
Communautés,Moncton,2120,1836
Communautés,"Région de Nackawic, McAdam, Canterbury",160,171
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60,47
Communautés,"Région de New Maryland, Kingsclear, Lincoln",411,368
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",528,532
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",132,121
Communautés,"Région de Quispamsis, Rothesay, Hampton",1048,1034
Communautés,"Riverview et Coverdale",466,440
Communautés,"Région de Sackville, Dorchester, Port Elgin",214,195
Communautés,"Saint John, Simonds et Musquash",1508,1372
Communautés,"Salisbury et Petitcodiac",216,191
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",290,189
Communautés,"Région de Shippagan, Lamèque, Inkerman",160,164
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",231,188
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",259,273
Communautés,"Région de Sussex, Norton, Sussex Corner",395,409
Communautés,"Tracadie et Saint-Isidore",248,236
"Districts scolaires","Anglophone East School District",2769,2437
"Districts scolaires","Anglophone North School District",1023,979
"Districts scolaires","Anglophone South School District",3428,3276
"Districts scolaires","Anglophone West School District",3495,3178
"Districts scolaires","Secteur anglophone",10715,9870
"Districts scolaires","District scolaire francophone Nord-Est",1163,1051
"Districts scolaires","District scolaire francophone Nord-Ouest",722,607
"Districts scolaires","District scolaire francophone Sud",2393,1939
"Districts scolaires","Secteur francophone",4278,3597
"Années scolaires","4ᵉ année",7572,6615
"Années scolaires","5ᵉ année",7421,6852
Genre,Féminin,7094,6385
Genre,Masculin,7201,6473
"Identité autochtone",Autochtone,782,632
Immigrant,Immigrants,2213,1565
