﻿
"Nom de l'indicateur","Propriétaire d'un ménage privé"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-025

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,72.9902,74.4414
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.4419,72.2315
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.5376,73.3171
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",72.9533,74.0176
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.1024,75.3792
"Zones de santé","Zone 5 - Région de Restigouche",74.6127,77.9322
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.1189,79.366
"Zones de santé","Zone 7 - Région de Miramichi",76.219,78.8559
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",74.5907,75.9272
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",79.0764,78.7306
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.5345,71.7544
Communautés,"Région de Caraquet, Paquetville, Bertrand",81.3294,81.7082
Communautés,"Région de Dalhousie, Balmoral, Belledune ",80.756,84.1516
Communautés,"Dieppe et Memramcook",71.7216,75.0611
Communautés,"Région de Douglas, Saint Marys, Doaktown",91.8239,90.2634
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.6346,73.8689
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",75.9892,76.7766
Communautés,Fredericton,56.5759,58.428
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",92.0732,93.038
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",75.4606,76.1589
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",89.9582,88.6161
Communautés,"Kedgwick, Saint-Quentin et Grimmer",77.4067,80.4829
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",88.0473,87.1795
Communautés,"Région de Miramichi, Rogersville, Blackville",76.6635,78.6988
Communautés,Moncton,59.8957,62.3768
Communautés,"Région de Nackawic, McAdam, Canterbury",89.5161,89.4624
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",73.6185,79.5539
Communautés,"Région de New Maryland, Kingsclear, Lincoln",89.1655,89.4101
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",69.5504,70.3546
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",76.7922,77.3795
Communautés,"Région de Quispamsis, Rothesay, Hampton",87.8525,88.9878
Communautés,"Riverview et Coverdale",79.4677,79.8096
Communautés,"Région de Sackville, Dorchester, Port Elgin",76.4768,80.5848
Communautés,"Saint John, Simonds et Musquash",56.6799,57.6792
Communautés,"Salisbury et Petitcodiac",83.2765,82.3944
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",77.7484,78.8773
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.9289,83.5145
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",83.8077,83.5946
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",79.6597,80.063
Communautés,"Région de Sussex, Norton, Sussex Corner",83.3,83.5616
Communautés,"Tracadie et Saint-Isidore",78.7392,80.9308
