﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir mangé un repas tout en utilisant un appareil électronique 7 fois ou plus au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eat14_4

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,20.2697,19.5046
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.9985,18.8674
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.6285,20.2663
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.1502,20.093
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.3262,14.8925
"Zones de santé","Zone 5 - Région de Restigouche",21.0779,24.0895
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.3432,18.111
"Zones de santé","Zone 7 - Région de Miramichi",23.615,22.1366
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.4947,18.977
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.8913,20.6154
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.2388,23.4299
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.1449,16.0905
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.2837,25.0437
Communautés,"Dieppe et Memramcook",11.8207,13.5281
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.8911,28.0396
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.0991,13.9262
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.1141,18.2417
Communautés,Fredericton,19.0053,18.4579
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,14.1572
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.6541,15.843
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.3877,23.1579
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.3668,17.2657
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.1129,26.2661
Communautés,"Région de Miramichi, Rogersville, Blackville",23.8682,22.4312
Communautés,Moncton,20.4845,20.167
Communautés,"Région de Nackawic, McAdam, Canterbury",26.9171,23.5225
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.445,19.7151
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.0725,15.4072
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.5923,22.3592
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.4353,24.5111
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.6876,15.5193
Communautés,"Riverview et Coverdale",18.6695,19.6236
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.5797,19.4824
Communautés,"Saint John, Simonds et Musquash",26.4362,23.1634
Communautés,"Salisbury et Petitcodiac",18.5483,18.9217
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.3661,16.3079
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.247,21.2698
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.2238,23.9147
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.5063,21.7271
Communautés,"Région de Sussex, Norton, Sussex Corner",18.6643,18.0155
Communautés,"Tracadie et Saint-Isidore",17.2492,16.0237
"Districts scolaires","Anglophone East School District",22.1632,21.8253
"Districts scolaires","Anglophone North School District",25.7927,25.2253
"Districts scolaires","Anglophone South School District",22.8368,20.4909
"Districts scolaires","Anglophone West School District",22.1735,20.9681
"Districts scolaires","Secteur anglophone",22.791,21.4962
"Districts scolaires","District scolaire francophone Nord-Est",16.1218,17.1017
"Districts scolaires","District scolaire francophone Nord-Ouest",12.824,13.7236
"Districts scolaires","District scolaire francophone Sud",12.9661,13.4021
"Districts scolaires","Secteur francophone",13.8798,14.6046
"Années scolaires","6ᵉ à 8ᵉ année",18.2319,17.1674
"Années scolaires","9ᵉ à 12ᵉ année",21.7303,21.2275
Genre,Féminin,18.8229,17.4527
Genre,Masculin,20.8637,20.2034
Genre,"Non binaire",30.501,28.752
"Sexe à la naissance",Féminin,19.7195,18.6273
"Sexe à la naissance",Masculin,20.7338,20.2544
"Statut 2ELGBTQIA+",2ELGBTQIA+,29.8588,26.307
"Identité autochtone",Autochtone,25.1778,24.1094
Immigrant,Immigrants,20.3317,18.7689
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",29.2439,s.o.
"Groupes racisés","Groupes racisés",21.3984,s.o.
