﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme personnes Autochtones"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_abo01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,8.04678,6.54733,6.10635,8.4038,5.62928
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.6036,5.02794,5.22426,7.07155,5.44994
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.31749,4.40613,4.2109,7.81087,3.9219
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.70428,8.50628,7.08098,10.1801,7.21022
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.60454,6.1617,5.40842,6.52633,2.87458
"Zones de santé","Zone 5 - Région de Restigouche",18.0121,16.8263,16.6868,17.0226,10.3068
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.19978,5.85615,5.60676,4.65625,3.24165
"Zones de santé","Zone 7 - Région de Miramichi",13.9037,12.0476,10.8904,12.9176,11.4294
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.20508,8.07755,7.29185,6.41458,4.48177
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.9147,19.3469,18.1125,17.4724,21.9871
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.3372,17.8074,17.0962,19.0644,5.49025
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.72993,1.81471,2.79965,1.36255,4.08865
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.1909,15.4478,16.085,14.2374,14.845
Communautés,"Dieppe et Memramcook",3.33925,2.46971,3.04138,2.0159,2.56302
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.1473,6.4663,6.14967,7.56327,6.78616
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.48776,5.14075,4.63912,6.19842,2.88799
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.49161,7.33731,6.64351,10.9874,5.13214
Communautés,Fredericton,8.5817,7.22795,5.42806,7.95155,4.48386
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,3.6598,6.63895,4.65732
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.74663,7.5142,7.26183,7.0634,3.32937
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.22286,7.56292,4.1413,9.96706,7.50833
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.8513,7.03328,4.56651,7.32824,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.08081,7.37002,4.12263,10.3714,5.69207
Communautés,"Région de Miramichi, Rogersville, Blackville",13.5589,12.0193,11.1035,12.8736,10.7147
Communautés,Moncton,5.17034,3.28838,3.33033,6.21012,3.34938
Communautés,"Région de Nackawic, McAdam, Canterbury",7.78503,6.17122,5.09647,7.74376,5.61776
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.7136,12.2789,9.10545,13.2969,18.0647
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.20986,6.51983,6.9643,8.64226,4.96241
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.2925,9.59502,9.23836,12.2277,10.4373
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.4756,27.5008,25.8011,27.3347,22.9012
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.55235,3.29888,2.92419,5.99696,2.98095
Communautés,"Riverview et Coverdale",4.68737,3.16866,3.89995,6.40734,3.48956
Communautés,"Région de Sackville, Dorchester, Port Elgin",7.51555,6.84157,6.14793,7.08277,4.83386
Communautés,"Saint John, Simonds et Musquash",6.06697,4.51911,4.56652,8.47497,4.68904
Communautés,"Salisbury et Petitcodiac",6.0974,3.92667,4.15673,6.36588,3.6207
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.61969,2.7821,4.21487,5.09843,2.35889
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.09184,7.78916,6.22575,7.25356,3.24367
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.52373,4.44001,5.78495,8.23415,4.3313
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.21886,5.47007,4.13578,7.591,3.01576
Communautés,"Région de Sussex, Norton, Sussex Corner",7.81188,5.66573,5.52904,9.94327,3.3235
Communautés,"Tracadie et Saint-Isidore",3.95113,3.24122,3.8785,1.92507,1.47011
"Districts scolaires","Anglophone East School District",5.86822,3.9608,4.07467,7.32932,3.8082
"Districts scolaires","Anglophone North School District",21.1833,19.7558,18.4467,20.978,17.1383
"Districts scolaires","Anglophone South School District",6.35412,4.46649,4.29638,7.75276,3.95792
"Districts scolaires","Anglophone West School District",10.0758,8.70593,7.41757,10.8073,7.31895
"Districts scolaires","Secteur anglophone",9.08892,7.47065,6.84421,10.2343,6.6672
"Districts scolaires","District scolaire francophone Nord-Est",6.88563,5.66898,5.42385,3.93441,3.40076
"Districts scolaires","District scolaire francophone Nord-Ouest",6.10541,5.47504,4.50488,5.72083,2.29062
"Districts scolaires","District scolaire francophone Sud",4.13976,2.8047,3.28318,3.01805,2.93181
