﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires se sont toujours tenus à 2 mètres (6 pieds) de distance des autres personnes au cours des 2 derniers mois lorsque cela s’avérait possi"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25176

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,81.4909
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",81.479
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.1927
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.5232
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.3324
"Zones de santé","Zone 5 - Région de Restigouche",83.6801
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.7235
"Zones de santé","Zone 7 - Région de Miramichi",82.2459
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79.1345
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",82.5821
Communautés,"Région de Campbellton, Atholville, Tide Head ",85.6004
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.8658
Communautés,"Région de Dalhousie, Balmoral, Belledune ",81.9505
Communautés,"Dieppe et Memramcook",86.2778
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.9118
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.423
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",84.5044
Communautés,Fredericton,82.256
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",89.5364
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.1619
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",73.5139
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",83.7777
Communautés,"Région de Miramichi, Rogersville, Blackville",82.7364
Communautés,Moncton,79.1906
Communautés,"Région de Nackawic, McAdam, Canterbury",87.9178
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",79.4684
Communautés,"Région de New Maryland, Kingsclear, Lincoln",86.3408
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",86.1826
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",84.8383
Communautés,"Région de Quispamsis, Rothesay, Hampton",78.6147
Communautés,"Riverview et Coverdale",81.6875
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.6614
Communautés,"Saint John, Simonds et Musquash",80.9812
Communautés,"Salisbury et Petitcodiac",88.7567
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",81.2981
Communautés,"Région de Shippagan, Lamèque, Inkerman",80.2058
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",79.7114
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",73.8159
Communautés,"Région de Sussex, Norton, Sussex Corner",86.6548
Communautés,"Tracadie et Saint-Isidore",88.6532
Âge,"18 à 64",84.1433
Âge,"65 et plus",80.7584
Genre,Féminin,80.9833
Genre,Masculin,82.1107
Langue,"Préfère recevoir les services en anglais",82.0303
Langue,"Préfère recevoir les services en français",79.3948
"Identité autochtone",Autochtone,82.0661
"Identité autochtone","Non autochtone",81.8875
"Niveau de scolarité","Secondaire ou moins",81.506
"Niveau de scolarité","Études postsecondaires",81.417
"Revenu du ménage","Moins de 25 000 $",80.3011
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80
"Revenu du ménage","60 000 $ ou plus",82.7027
