﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent parler le français le plus souvent à la maison"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lan03_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,16.341,17.2393,17.4312,18.3551
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.0004,21.2581,20.1784,22.0683
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.02894,1.03032,0.81564,0.961197
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.69456,1.13831,2.45638,2.469
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.8441,62.7688,65.6995,69.8963
"Zones de santé","Zone 5 - Région de Restigouche",30.0782,31.7167,31.8626,33.4917
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.7402,63.2337,65.2612,65.036
"Zones de santé","Zone 7 - Région de Miramichi",9.70043,10.2277,10.2958,10.2172
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.089,40.2868,43.4944,44.0613
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.5288,39.5961,37.6056,42.9838
Communautés,"Région de Campbellton, Atholville, Tide Head ",32.3268,32.7776,32.0245,34.313
Communautés,"Région de Caraquet, Paquetville, Bertrand",82.7525,85.3735,85.6674,83.5277
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.0024,30.2557,31.6283,32.3176
Communautés,"Dieppe et Memramcook",54.8686,58.2864,58.917,62.9291
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.8282,70.1639,72.5857,73.5245
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.581045,0.601946,0.406116,S
Communautés,Fredericton,4.03266,0.909002,3.39908,3.93102
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.2784,44.4104,45.5979,40.3882
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",79.1048,82.9377,84.8944,86.4165
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",5.21212,5.93903,4.71572,5.66679
Communautés,Moncton,10.4564,11.4083,10.6797,10.936
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",47.794,46.5692,56.3216,49.3125
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.0678,3.34588,3.65513,3.23881
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.503922,0.449994,0.457911,0.272195
Communautés,"Riverview et Coverdale",S,0.518368,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0.981743,S,0
Communautés,"Saint John, Simonds et Musquash",1.63003,1.66958,1.41012,1.86035
Communautés,"Salisbury et Petitcodiac",0.781369,0.987429,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",45.5274,48.4563,43.5561,53.2761
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.8621,81.1146,82.0955,88.0843
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0.663254,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,0.511339,0,S
Communautés,"Tracadie et Saint-Isidore",77.5154,80.0624,83.4879,81.1102
"Districts scolaires","Anglophone East School District",0.76839,0.786033,0.581885,0.448196
"Districts scolaires","Anglophone North School District",1.44383,1.44435,1.39,1.29847
"Districts scolaires","Anglophone South School District",0.552717,0.432337,0.284333,0.299888
"Districts scolaires","Anglophone West School District",0.896517,0.823927,0.681351,0.702209
"Districts scolaires","Secteur anglophone",0.814067,0.756819,0.605521,0.58061
"Districts scolaires","District scolaire francophone Nord-Est",70.0493,71.2766,73.606,74.5521
"Districts scolaires","District scolaire francophone Nord-Ouest",70.0078,71.1183,73.6276,77.2546
"Districts scolaires","District scolaire francophone Sud",44.1642,48.1818,46.2349,50.4471
"Districts scolaires","Secteur francophone",56.364,59.3593,59.7105,63.3283
"Années scolaires","6ᵉ à 8ᵉ année",16.3819,17.2987,18.1546,18.1676
"Années scolaires","9ᵉ à 12ᵉ année",16.3124,17.1974,16.9036,18.4884
